"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBOURNE","-70.700","46.383","7021952","QC","1879","1","-13.1","0",NA,"1.7","0","-30.0","0","134.3","0",NA,"134.3","0",NA,"","17","","",NA,"964.9","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1879","2","-13.5","0",NA,"0.6","0","-28.3","0","62.8","0",NA,"63.3","0",NA,"","11","","",NA,"882.4","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1879","3","-6.6","0",NA,"8.9","0","-26.1","0","83.4","0",NA,"112.0","0",NA,"","13","","",NA,"762.3","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1879","4","0.3","0",NA,"21.1","0","-18.9","0","13.9","0",NA,"54.2","0",NA,"","7","","",NA,"532.2","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1879","5","11.4","0",NA,"28.3","0","-2.8","0","2.5","0",NA,"87.6","0",NA,"","7","","",NA,"215.5","9.4"
"CRANBOURNE","-70.700","46.383","7021952","QC","1879","6","13.7","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"139.8","0",NA,"","14","","",NA,"146.3","16.9"
"CRANBOURNE","-70.700","46.383","7021952","QC","1879","7","16.4","0",NA,"28.3","0","3.9","0","0.0","0",NA,"136.2","0",NA,"","12","","",NA,"64.6","16.2"
"CRANBOURNE","-70.700","46.383","7021952","QC","1879","8","14.9","0",NA,"28.3","0","1.7","0","0.0","0",NA,"122.4","0",NA,"","12","","",NA,"106.0","9.2"
"CRANBOURNE","-70.700","46.383","7021952","QC","1879","9","11.1","0",NA,"26.1","0","-2.8","0","0.0","0",NA,"99.3","0",NA,"","12","","",NA,"209.4","1.2"
"CRANBOURNE","-70.700","46.383","7021952","QC","1879","10","8.2","0",NA,"25.6","0","-7.2","0","8.4","0",NA,"50.9","0",NA,"","7","","",NA,"308.5","3.6"
"CRANBOURNE","-70.700","46.383","7021952","QC","1879","11","-3.1","0",NA,"13.3","0","-19.4","0","43.0","0",NA,"92.8","0",NA,"","15","","",NA,"633.7","0.0"
"CRANBOURNE","-70.700","46.383","7021952","QC","1879","12","-12.3","0",NA,"7.2","0","-34.4","0","92.7","0",NA,"126.1","0",NA,"","18","","",NA,"939.4","0.0"
