"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1940","1","",,NA,"",,"",,"70.7","0",NA,"70.7","0",NA,"","4","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1940","2","",,NA,"",,"",,"33.1","0",NA,"33.1","0",NA,"","4","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1940","3","",,NA,"",,"",,"66.9","2",NA,"78.0","2",NA,"","5","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1940","4","",,NA,"",,"",,"32.3","0",NA,"96.3","0",NA,"","9","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1940","5","",,NA,"",,"",,"0.0","0",NA,"39.3","0",NA,"","8","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1940","6","",,NA,"",,"",,"0.0","0",NA,"158.8","0",NA,"","11","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1940","7","",,NA,"",,"",,"0.0","0",NA,"76.0","0",NA,"","9","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1940","8","",,NA,"",,"",,"0.0","0",NA,"33.0","0",NA,"","3","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1940","9","",,NA,"",,"",,"0.0","0",NA,"83.4","0",NA,"","6","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1940","10","",,NA,"",,"",,"0.0","0",NA,"22.1","0",NA,"","2","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1940","11","",,NA,"",,"",,"38.2","0",NA,"112.3","0",NA,"","7","","",NA,"",""
"ST GABRIEL DE BRANDON","-73.383","46.300","7017270","QC","1940","12","",,NA,"",,"",,"56.7","0",NA,"143.4","0",NA,"","9","","",NA,"",""
