"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GASPE A","-64.480","48.775","7052602","QC","2021","1","-6.1","0",NA,"2.0","0","-20.1","0","",,NA,"",,NA,"","","",,NA,"746.3","0.0"
"GASPE A","-64.480","48.775","7052602","QC","2021","2","-7.8","0",NA,"2.5","0","-23.1","0","",,NA,"",,NA,"","","",,NA,"721.4","0.0"
"GASPE A","-64.480","48.775","7052602","QC","2021","3","-4.2","3",NA,"17.1","3","-19.8","3","",,NA,"",,NA,"","","",,NA,"622.4","0.0"
"GASPE A","-64.480","48.775","7052602","QC","2021","4","3.6","1",NA,"14.5","1","-5.2","1","",,NA,"",,NA,"","","",,NA,"418.6","0.0"
"GASPE A","-64.480","48.775","7052602","QC","2021","5","8.0","0",NA,"28.0","0","-1.8","0","",,NA,"",,NA,"","","",,NA,"311.8","1.0"
"GASPE A","-64.480","48.775","7052602","QC","2021","6","15.3","0",NA,"33.6","0","0.2","0","",,NA,"",,NA,"","","",,NA,"101.9","20.0"
"GASPE A","-64.480","48.775","7052602","QC","2021","7","16.7","17",NA,"29.4","17","3.2","17","",,NA,"",,NA,"","","",,NA,"28.4","10.5"
"GASPE A","-64.480","48.775","7052602","QC","2021","8","19.1","3",NA,"32.3","3","4.4","3","",,NA,"",,NA,"","","",,NA,"30.0","59.9"
"GASPE A","-64.480","48.775","7052602","QC","2021","9","13.5","1",NA,"26.7","1","1.2","1","",,NA,"",,NA,"","","",,NA,"131.5","1.5"
"GASPE A","-64.480","48.775","7052602","QC","2021","10","8.5","0",NA,"21.8","0","-3.8","0","",,NA,"",,NA,"","","",,NA,"294.8","0.0"
"GASPE A","-64.480","48.775","7052602","QC","2021","11","1.8","0",NA,"14.9","0","-7.1","0","",,NA,"",,NA,"","","",,NA,"486.4","0.0"
