"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1964","1","",,NA,"",,"",,"105.5","0",NA,"105.5","0",NA,"","16","","",NA,"",""
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1964","2","-9.3","0",NA,"2.8","0","-17.8","0","82.9","0",NA,"82.9","0",NA,"","12","","",NA,"790.5","0.0"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1964","3","",,NA,"5.6","1","",,"96.7","0",NA,"97.2","0",NA,"","14","","",NA,"",""
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1964","4","0.1","0",NA,"18.3","0","-17.2","0","21.7","0",NA,"21.7","0",NA,"","6","","",NA,"536.7","0.0"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1964","5","6.6","0",NA,"22.8","0","-6.7","0","0.0","0",NA,"144.1","0",NA,"","16","","",NA,"353.2","0.0"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1964","6","11.6","0",NA,"28.3","0","-4.4","0","0.0","0",NA,"137.0","0",NA,"","15","","",NA,"199.4","6.3"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1964","7","15.7","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"183.7","0",NA,"","15","","",NA,"81.8","11.4"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1964","8","12.2","0",NA,"25.6","0","-0.6","0","0.0","0",NA,"123.0","0",NA,"","18","","",NA,"180.9","0.0"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1964","9","8.6","0",NA,"22.2","0","-5.0","0","0.0","0",NA,"73.6","0",NA,"","8","","",NA,"282.2","0.0"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1964","10","2.0","15",NA,"18.3","15","-8.9","0","27.1","0",NA,"78.0","0",NA,"","12","","",NA,"255.4","0.0"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1964","11","-4.3","0",NA,"9.4","0","-17.8","0","62.7","0",NA,"68.8","2",NA,"","12","","",NA,"668.4","0.0"
"TROUT RIVER DEPOT","-66.783","48.683","7058565","QC","1964","12","-7.7","4",NA,"11.1","4","-17.8","0","108.2","0",NA,"108.2","0",NA,"","16","","",NA,"695.2","0.0"
