"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOUVELLE","-66.300","48.100","7055705","QC","1998","1","-10.0","0","2.2","1.0","0","-24.0","0","74.0","0","119.0","78.2","0","107.0","72.0","14","","",NA,"869.1","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1998","2","-6.7","0","3.7","6.5","0","-24.0","0","6.8","0","16.0","57.6","0","116.0","43.0","7","","",NA,"691.4","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1998","3","-2.6","0","1.8","12.0","0","-18.5","0","19.2","0","60.0","79.2","0","136.0","21.0","10","","",NA,"637.6","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1998","4","4.3","0","1.8","21.0","0","-6.0","0","13.2","0","87.0","34.1","0","58.0","0.0","10","","",NA,"409.8","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1998","5","11.4","0","2.1","27.0","0","-1.5","0","0.0","0","0.0","104.2","0","126.0","0.0","13","","",NA,"206.4","1.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1998","6","14.3","0","-0.4","28.0","0","1.0","0","0.0","0",NA,"122.8","0","143.0","0.0","12","","",NA,"115.8","4.4"
"NOUVELLE","-66.300","48.100","7055705","QC","1998","7","18.1","0","0.2","30.0","0","7.0","0","0.0","0",NA,"169.2","0","169.0","0.0","19","","",NA,"27.6","31.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1998","8","16.9","0","-0.3","31.0","0","6.5","0","0.0","0",NA,"81.2","0","92.0","0.0","10","","",NA,"52.8","18.7"
"NOUVELLE","-66.300","48.100","7055705","QC","1998","9","12.5","0","0.5","23.0","0","2.0","0","0.0","0","0.0","126.0","0","173.0","0.0","14","","",NA,"165.7","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1998","10","6.6","0","0.5","14.5","0","-7.0","0","0.0","0","0.0","88.6","0","101.0","0.0","12","","",NA,"353.7","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1998","11","-0.6","0","-0.1","8.0","0","-12.0","0","35.6","0","159.0","85.2","0","100.0","6.0","13","","",NA,"557.0","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1998","12","-6.8","0","0.6","4.0","0","-23.5","0","32.4","0","71.0","43.4","0","62.0","25.0","8","","",NA,"770.3","0.0"
