"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2012","1","-7.6","8","2.5","6.5","5","-28.4","4","29.7","1",NA,"29.9","1",NA,"13.0","9","","",NA,"589.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2012","2","-5.4","2","2.9","6.0","2","-23.5","0","31.3","0","60.0","31.3","0","44.0","30.0","8","","",NA,"631.1","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2012","3","2.9","4","5.4","25.0","3","-18.0","1","20.5","0","57.0","51.9","0","74.0","0.0","12","","",NA,"408.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2012","4","6.3","6","0.2","22.5","4","-3.0","3","4.0","0","36.0","67.1","1",NA,"0.0","11","","",NA,"281.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2012","5","15.5","7","2.4","29.5","5","2.0","6","0.0","0","0.0","117.6","2",NA,"0.0","16","","",NA,"82.9","21.9"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2012","6","19.6","2","1.2","34.0","2","7.0","0","0.0","0",NA,"112.7","0","110.0","0.0","12","","",NA,"33.0","77.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2012","7","22.1","0","1.3","34.0","0","11.0","0","0.0","0",NA,"49.0","0","46.0","0.0","6","","",NA,"1.2","129.3"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2012","8","21.9","1","2.2","33.5","0","11.0","1","0.0","0",NA,"63.2","0","60.0","0.0","7","","",NA,"0.0","117.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2012","9","16.1","1","1.0","29.0","0","3.5","1","0.0","0",NA,"92.6","1",NA,"0.0","7","","",NA,"87.0","31.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2012","10","10.5","3","2.2","21.0","2","-3.0","1","0.0","0","0.0","114.1","1",NA,"0.0","12","","",NA,"210.4","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2012","11","0.3","3","-1.5","21.0","1","-16.0","2","6.2","0","32.0","21.2","0","20.0","5.0","7","","",NA,"477.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2012","12","-3.8","4","2.2","13.0","3","-19.5","1","91.7","0","150.0","126.9","1",NA,"47.0","14","","",NA,"589.8","0.0"
