"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","2012","1","-6.5","3","3.7","5.5","2","-26.0","1","28.6","3",NA,"45.6","4",NA,"4.0","12","","",NA,"684.8","0.0"
"MAGOG","-72.117","45.267","7024440","QC","2012","2","-4.6","5","3.7","6.5","1","-20.0","4","50.2","3",NA,"54.0","3",NA,"27.0","8","","",NA,"541.6","0.0"
"MAGOG","-72.117","45.267","7024440","QC","2012","3","3.0","2","5.7","25.0","1","-16.0","1","19.5","0","46.0","43.9","1",NA,"","9","","",NA,"435.6","0.0"
"MAGOG","-72.117","45.267","7024440","QC","2012","4","5.9","0","1.0","28.5","0","-7.0","0","1.0","2",NA,"70.1","5",NA,"0.0","7","","",NA,"365.6","2.3"
"MAGOG","-72.117","45.267","7024440","QC","2012","5","14.6","0","2.8","30.0","0","-1.5","0","0.0","1",NA,"135.0","8",NA,"0.0","12","","",NA,"119.0","14.7"
"MAGOG","-72.117","45.267","7024440","QC","2012","6","17.8","0","0.9","32.0","0","4.0","0","0.0","0",NA,"98.7","3",NA,"","15","","",NA,"55.5","49.7"
"MAGOG","-72.117","45.267","7024440","QC","2012","7","20.5","4","1.2","32.0","3","8.5","4","0.0","0",NA,"43.9","14",NA,"0.0","7","","",NA,"5.8","74.0"
"MAGOG","-72.117","45.267","7024440","QC","2012","8","20.9","1","2.4","32.0","0","7.0","1","0.0","0",NA,"63.2","5",NA,"","9","","",NA,"5.9","92.6"
"MAGOG","-72.117","45.267","7024440","QC","2012","9","14.7","1","0.8","27.0","1","-0.5","0","0.0","1",NA,"160.4","1",NA,"0.0","10","","",NA,"111.4","16.5"
"MAGOG","-72.117","45.267","7024440","QC","2012","10","10.1","1","2.8","23.0","1","-3.0","0","0.0","0","0.0","85.3","0","81.0","0.0","15","","",NA,"237.7","0.0"
"MAGOG","-72.117","45.267","7024440","QC","2012","11","-0.1","2","-1.1","20.5","2","-17.0","1","7.6","0","33.0","35.4","0","36.0","5.0","9","","",NA,"507.1","0.0"
"MAGOG","-72.117","45.267","7024440","QC","2012","12","-3.5","2","2.6","10.0","1","-20.0","1","43.0","1",NA,"65.8","2",NA,"26.0","13","","",NA,"622.1","0.0"
