"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1996","1","-12.2","0","-1.4","12.5","0","-33.0","0","24.0","0","51.0","99.8","0","126.0","6.0","11","","",NA,"937.0","0.0"
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1996","2","-9.2","0","-0.5","6.0","0","-30.5","0","21.3","0","64.0","94.2","0","144.0","1.0","13","","",NA,"789.0","0.0"
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1996","3","-3.2","0","-0.3","16.0","0","-19.0","0","18.0","0","68.0","28.0","0","41.0","0.0","8","","",NA,"658.6","0.0"
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1996","4","4.7","0","-1.2","18.0","0","-7.0","0","8.2","0","158.0","179.6","0","214.0","0.0","17","","",NA,"398.5","0.0"
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1996","5","11.6","0","-1.3","25.5","0","0.0","0","0.0","0",NA,"95.2","0","102.0","0.0","8","","",NA,"206.6","8.1"
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1996","6","18.1","0","0.1","29.0","0","7.0","0","0.0","0",NA,"78.0","0","74.0","0.0","18","","",NA,"30.1","32.4"
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1996","7","19.6","0","-0.7","29.0","0","9.0","0","0.0","0",NA,"126.4","0","125.0","0.0","13","","",NA,"5.1","54.8"
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1996","8","19.5","0","0.2","30.5","0","6.0","0","0.0","0",NA,"75.0","4",NA,"0.0","6","","",NA,"16.2","61.3"
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1996","9","15.7","0","1.1","29.5","0","0.0","0","0.0","0",NA,"165.9","0","167.0","0.0","12","","",NA,"88.2","20.5"
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1996","10","7.5","0","-0.4","21.0","0","-5.0","0","0.0","0","0.0","118.4","0","112.0","0.0","14","","",NA,"326.7","0.0"
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1996","11","-0.5","0","-1.9","20.0","0","-16.0","0","3.2","0","20.0","117.0","0","110.0","1.0","10","","",NA,"554.8","0.0"
"STE THERESE OUEST","-73.883","45.650","7017755","QC","1996","12","-2.2","0","4.2","10.0","0","-19.0","0","29.4","0","60.0","109.4","0","129.0","3.0","18","","",NA,"627.2","0.0"
