"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURY","-71.483","45.517","7020885","QC","1980","1","-10.2","0",NA,"10.5","0","-25.0","0","11.6","0",NA,"33.2","0",NA,"","8","","",NA,"875.5","0.0"
"BURY","-71.483","45.517","7020885","QC","1980","2","-11.9","0",NA,"8.0","0","-25.5","0","26.7","0",NA,"26.7","0",NA,"","9","","",NA,"866.4","0.0"
"BURY","-71.483","45.517","7020885","QC","1980","3","-4.0","0",NA,"11.5","0","-31.5","0","46.6","0",NA,"72.0","0",NA,"","9","","",NA,"682.0","0.0"
"BURY","-71.483","45.517","7020885","QC","1980","4","5.0","0",NA,"20.0","0","-9.0","0","12.4","0",NA,"98.8","0",NA,"","13","","",NA,"389.1","0.0"
"BURY","-71.483","45.517","7020885","QC","1980","5","11.0","0",NA,"26.0","0","-4.0","0","0.0","0",NA,"48.1","0",NA,"","9","","",NA,"219.8","2.0"
"BURY","-71.483","45.517","7020885","QC","1980","6","14.3","0",NA,"27.5","0","0.0","0","0.0","0",NA,"154.2","0",NA,"","16","","",NA,"127.0","15.3"
"BURY","-71.483","45.517","7020885","QC","1980","7","18.4","0",NA,"30.0","0","4.0","0","0.0","0",NA,"129.8","0",NA,"","18","","",NA,"33.3","44.3"
"BURY","-71.483","45.517","7020885","QC","1980","8","17.8","0",NA,"28.5","0","5.0","0","0.0","0",NA,"90.8","0",NA,"0.0","13","","",NA,"43.6","36.7"
"BURY","-71.483","45.517","7020885","QC","1980","9","11.2","0",NA,"26.0","0","-6.0","0","0.0","0",NA,"205.4","0",NA,"0.0","15","","",NA,"211.2","7.3"
"BURY","-71.483","45.517","7020885","QC","1980","10","4.5","0",NA,"22.0","0","-5.5","0","16.0","0",NA,"90.4","0",NA,"0.0","15","","",NA,"419.8","0.0"
"BURY","-71.483","45.517","7020885","QC","1980","11","-2.6","0",NA,"10.0","0","-18.5","0","45.3","0",NA,"119.7","0",NA,"5.0","17","","",NA,"616.9","0.0"
"BURY","-71.483","45.517","7020885","QC","1980","12","-12.5","0",NA,"7.0","0","-35.0","0","67.6","0",NA,"93.6","0",NA,"17.0","17","","",NA,"947.0","0.0"
