"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","1971","1","-16.1","0","-2.7","1.7","0","-36.7","0","91.2","0","131.0","95.5","0","100.0","","14","","",NA,"1056.7","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1971","2","-10.9","0","0.4","5.6","0","-40.6","0","107.0","0","195.0","110.3","0","143.0","","18","","",NA,"809.4","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1971","3","-6.9","0","-1.7","10.0","0","-23.9","0","68.0","0","184.0","72.8","0","109.0","","8","","",NA,"770.6","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1971","4","0.9","0","-2.3","13.9","0","-15.0","0","10.4","0","68.0","39.3","0","52.0","","12","","",NA,"513.2","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1971","5","9.5","0","-0.9","28.9","0","-3.9","0","1.3","0","102.0","90.9","0","92.0","","10","","",NA,"266.1","2.6"
"ST DONAT","-74.200","46.317","7017100","QC","1971","6","15.3","0","-0.3","29.4","0","-1.1","0","0.0","0",NA,"100.2","0","95.0","","8","","",NA,"99.8","19.6"
"ST DONAT","-74.200","46.317","7017100","QC","1971","7","16.6","0","-1.5","26.1","0","3.9","0","0.0","0",NA,"129.5","0","133.0","","11","","",NA,"58.7","14.4"
"ST DONAT","-74.200","46.317","7017100","QC","1971","8","15.9","1","-1.0","27.8","0","1.7","1","0.0","0",NA,"81.2","0","74.0","","9","","",NA,"79.3","16.9"
"ST DONAT","-74.200","46.317","7017100","QC","1971","9","14.5","0","2.2","26.1","0","1.7","0","0.0","0","0.0","110.3","0","102.0","","10","","",NA,"120.4","16.4"
"ST DONAT","-74.200","46.317","7017100","QC","1971","10","9.1","0","3.5","21.1","0","-4.4","0","0.0","0","0.0","57.9","0","55.0","","8","","",NA,"275.0","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1971","11","-2.0","0","-1.0","13.9","0","-14.4","0","31.8","0","103.0","44.3","0","43.0","","10","","",NA,"599.7","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","1971","12","-9.6","0","-0.3","6.7","0","-32.8","0","80.0","0","121.0","105.0","0","118.0","","17","","",NA,"854.8","0.0"
