"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1997","1","-10.3","0","-0.5","8.0","0","-30.5","0","106.0","0","163.0","133.4","0","137.0","13.0","22","","",NA,"876.1","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1997","2","-7.0","0","0.8","8.0","0","-24.5","0","67.0","0","130.0","109.8","0","150.0","15.0","17","","",NA,"699.1","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1997","3","-4.7","0","-2.5","15.5","0","-19.5","0","79.0","0","167.0","105.6","0","122.0","7.0","13","","",NA,"702.5","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1997","4","3.6","0","-2.4","22.0","0","-12.0","0","19.2","0","113.0","55.8","0","62.0","0.0","7","","",NA,"433.4","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1997","5","9.5","0","-3.3","24.0","0","-2.5","0","1.6","0","178.0","87.5","0","90.0","0.0","15","","",NA,"262.6","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1997","6","18.9","0","1.1","31.0","0","4.5","0","0.0","0",NA,"71.0","0","61.0","0.0","8","","",NA,"22.6","50.4"
"GRANBY","-72.717","45.383","7022800","QC","1997","7","19.5","0","-0.8","31.0","0","9.0","0","0.0","0",NA,"99.3","0","84.0","0.0","11","","",NA,"20.6","66.4"
"GRANBY","-72.717","45.383","7022800","QC","1997","8","18.3","0","-0.9","30.5","0","8.0","0","0.0","0",NA,"112.0","0","91.0","0.0","13","","",NA,"23.1","31.0"
"GRANBY","-72.717","45.383","7022800","QC","1997","9","13.9","0","-0.9","24.0","0","0.5","0","0.0","0",NA,"95.2","0","91.0","0.0","11","","",NA,"129.2","7.3"
"GRANBY","-72.717","45.383","7022800","QC","1997","10","7.7","0","-0.4","24.0","0","-5.0","0","16.6","0","484.0","44.1","0","43.0","0.0","7","","",NA,"319.7","0.3"
"GRANBY","-72.717","45.383","7022800","QC","1997","11","0.6","0","-1.2","18.5","0","-14.5","0","49.5","0","194.0","116.1","0","111.0","12.0","17","","",NA,"522.9","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1997","12","-6.0","0","-0.3","5.0","0","-21.0","0","86.4","0","142.0","99.7","0","97.0","57.0","15","","",NA,"743.7","0.0"
