"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATANE","-67.467","48.850","7054640","QC","1961","1","-14.7","0",NA,"-1.1","0","-31.1","0","50.8","0",NA,"50.8","0",NA,"","3","","",NA,"1013.7","0.0"
"MATANE","-67.467","48.850","7054640","QC","1961","2","-9.9","0",NA,"0.0","0","-22.8","0","25.5","0",NA,"25.5","4",NA,"","3","","",NA,"780.3","0.0"
"MATANE","-67.467","48.850","7054640","QC","1961","3","-4.9","0",NA,"4.4","0","-14.4","0","35.5","4",NA,"35.5","4",NA,"","2","","",NA,"710.9","0.0"
"MATANE","-67.467","48.850","7054640","QC","1961","4","2.9","0",NA,"9.4","0","-6.1","0","",,NA,"",,NA,"","","","",NA,"452.1","0.0"
"MATANE","-67.467","48.850","7054640","QC","1961","5","10.2","0",NA,"24.4","0","2.2","0","0.0","0",NA,"134.9","0",NA,"","5","","",NA,"241.8","0.4"
"MATANE","-67.467","48.850","7054640","QC","1961","6","14.0","0",NA,"23.9","0","4.4","0","0.0","0",NA,"",,NA,"","","","",NA,"121.3","1.5"
"MATANE","-67.467","48.850","7054640","QC","1961","7","16.0","0",NA,"27.8","0","5.6","0","0.0","0",NA,"",,NA,"","","","",NA,"75.0","11.8"
"MATANE","-67.467","48.850","7054640","QC","1961","8","15.8","0",NA,"25.0","0","6.7","0","0.0","0",NA,"76.7","2",NA,"","6","","",NA,"76.5","9.2"
"MATANE","-67.467","48.850","7054640","QC","1961","9","10.9","3",NA,"20.0","3","3.3","0","0.0","0",NA,"",,NA,"","","","",NA,"190.4","0.0"
"MATANE","-67.467","48.850","7054640","QC","1961","10","7.0","0",NA,"20.6","0","-5.0","0","",,NA,"",,NA,"","","","",NA,"341.8","0.0"
"MATANE","-67.467","48.850","7054640","QC","1961","11","2.1","1",NA,"17.2","0","-15.0","1","",,NA,"",,NA,"","","","",NA,"461.8","0.0"
"MATANE","-67.467","48.850","7054640","QC","1961","12","-4.1","0",NA,"8.9","0","-19.4","0","",,NA,"",,NA,"","","","",NA,"683.9","0.0"
