"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1974","1","-22.8","0",NA,"1.1","0","-45.0","0","96.8","0",NA,"96.8","0",NA,"","13","","",NA,"1264.4","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1974","2","-21.1","0",NA,"-1.1","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"1094.2","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1974","3","-13.7","0",NA,"6.7","0","-32.8","0","",,NA,"",,NA,"","","","",NA,"981.3","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1974","4","-3.5","0",NA,"14.4","0","-25.0","0","",,NA,"",,NA,"","","","",NA,"645.4","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1974","5","2.9","0",NA,"16.7","0","-15.6","0","0.0","0",NA,"115.9","0",NA,"","14","","",NA,"467.7","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1974","6","15.3","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"54.6","0",NA,"","11","","",NA,"93.4","12.5"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1974","7","16.8","0",NA,"30.6","0","3.3","0","0.0","0",NA,"86.6","0",NA,"","15","","",NA,"51.6","15.9"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1974","8","14.5","0",NA,"27.2","0","0.0","0","0.0","0",NA,"77.1","0",NA,"","11","","",NA,"115.9","8.3"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1974","9","7.1","0",NA,"22.2","0","-4.4","0","23.9","0",NA,"110.8","0",NA,"","17","","",NA,"327.7","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1974","10","-1.3","0",NA,"10.0","0","-11.7","0","39.4","0",NA,"102.6","0",NA,"","17","","",NA,"598.1","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1974","11","-4.2","0",NA,"7.8","0","-22.8","0","41.4","0",NA,"51.1","0",NA,"","11","","",NA,"667.3","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1974","12","-12.6","0",NA,"1.1","0","-28.9","0","53.8","0",NA,"53.8","0",NA,"","14","","",NA,"949.5","0.0"
