"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2003","1","-16.4","1",NA,"-0.3","1","-30.1","0","",,NA,"54.3","3",NA,"","17","",,NA,"1033.3","0.0"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2003","2","-13.3","0",NA,"2.6","0","-31.6","0","",,NA,"68.7","1",NA,"","18","",,NA,"877.7","0.0"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2003","3","-6.1","0",NA,"11.0","0","-30.9","0","",,NA,"105.2","3",NA,"","16","",,NA,"745.7","0.0"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2003","4","0.3","0",NA,"19.4","0","-16.2","0","",,NA,"80.6","2",NA,"","12","",,NA,"532.1","0.0"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2003","5","9.7","0",NA,"25.9","0","-2.7","0","",,NA,"120.7","0",NA,"","15","",,NA,"262.3","3.7"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2003","6","15.4","0",NA,"30.9","0","2.0","0","",,NA,"95.7","0",NA,"","14","",,NA,"111.6","32.2"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2003","7","17.1","2",NA,"27.0","2","8.0","2","",,NA,"62.2","3",NA,"","12","",,NA,"48.7","21.7"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2003","8","17.1","0",NA,"25.8","0","3.7","0","",,NA,"112.5","0",NA,"","15","",,NA,"63.6","35.2"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2003","9","13.3","0",NA,"22.8","0","2.9","0","",,NA,"78.1","0",NA,"","14","",,NA,"143.3","1.8"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2003","10","4.7","2",NA,"22.3","2","-4.5","1","",,NA,"107.0","8",NA,"","11","",,NA,"385.8","0.2"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2003","11","-0.8","0",NA,"14.3","0","-13.1","0","",,NA,"190.7","1",NA,"","17","",,NA,"564.5","0.0"
"MONT-ORFORD","-72.241","45.312","7025229","QC","2003","12","-7.1","3",NA,"8.2","3","-20.0","1","",,NA,"149.9","6",NA,"","14","",,NA,"703.1","0.0"
