"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1966","1","-12.4","0",NA,"2.8","0","-29.4","0","90.3","0",NA,"90.3","0",NA,"","17","","",NA,"941.8","0.0"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1966","2","-9.9","0",NA,"7.2","0","-32.8","0","13.4","0",NA,"13.4","0",NA,"","3","","",NA,"780.6","0.0"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1966","3","-3.3","0",NA,"10.6","0","-21.7","0","40.5","1",NA,"49.4","1",NA,"","8","","",NA,"659.6","0.0"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1966","4","2.3","0",NA,"16.7","0","-11.1","0","3.8","0",NA,"17.1","0",NA,"","6","","",NA,"471.7","0.0"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1966","5","8.2","0",NA,"31.7","0","-10.0","0","3.3","0",NA,"53.3","0",NA,"","9","","",NA,"308.8","5.7"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1966","6","16.6","0",NA,"30.0","0","4.4","0","0.0","0",NA,"97.7","0",NA,"","12","","",NA,"67.0","24.7"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1966","7","18.6","0",NA,"29.4","0","8.3","0","0.0","0",NA,"85.7","0",NA,"","12","","",NA,"28.9","48.8"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1966","8","16.5","0",NA,"26.1","0","5.6","0","0.0","0",NA,"130.4","0",NA,"","13","","",NA,"57.6","11.5"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1966","9","11.3","0",NA,"26.1","0","0.6","0","0.0","0",NA,"141.4","0",NA,"","13","","",NA,"206.1","5.2"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1966","10","6.1","0",NA,"17.8","0","-7.8","0","0.0","0",NA,"71.1","0",NA,"","15","","",NA,"370.3","0.0"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1966","11","0.4","0",NA,"15.6","0","-12.2","0","26.6","0",NA,"113.9","0",NA,"","16","","",NA,"528.0","0.0"
"ROBERVAL NORD","-72.233","48.533","7066688","QC","1966","12","-9.7","0",NA,"8.9","0","-25.6","0","76.2","0",NA,"87.6","0",NA,"","16","","",NA,"860.0","0.0"
