"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BECANCOUR","-72.433","46.333","7020570","QC","1972","1","-10.9","0",NA,"7.8","0","-34.4","0","27.9","0",NA,"39.8","0",NA,"","8","","",NA,"895.1","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1972","2","-12.7","0",NA,"3.9","0","-32.8","0","93.9","0",NA,"96.7","0",NA,"","9","","",NA,"890.1","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1972","3","-6.6","0",NA,"6.7","0","-27.2","0","63.5","0",NA,"93.0","0",NA,"","9","","",NA,"761.3","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1972","4","1.4","0",NA,"18.3","0","-11.7","0","0.0","0",NA,"28.2","0",NA,"","7","","",NA,"498.1","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1972","5","11.9","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"84.8","0",NA,"","9","","",NA,"195.2","7.3"
"BECANCOUR","-72.433","46.333","7020570","QC","1972","6","16.3","0",NA,"30.0","0","0.6","0","0.0","0",NA,"137.5","0",NA,"","11","","",NA,"74.2","23.3"
"BECANCOUR","-72.433","46.333","7020570","QC","1972","7","19.3","0",NA,"31.1","0","5.6","0","0.0","0",NA,"109.1","0",NA,"","12","","",NA,"22.9","62.9"
"BECANCOUR","-72.433","46.333","7020570","QC","1972","8","16.9","0",NA,"27.8","0","5.0","0","0.0","0",NA,"133.6","0",NA,"","14","","",NA,"52.6","18.6"
"BECANCOUR","-72.433","46.333","7020570","QC","1972","9","13.7","0",NA,"28.9","0","0.0","0","0.0","0",NA,"76.2","0",NA,"","9","","",NA,"135.9","6.9"
"BECANCOUR","-72.433","46.333","7020570","QC","1972","10","4.8","0",NA,"21.1","0","-11.1","0","0.0","0",NA,"105.5","0",NA,"","8","","",NA,"410.6","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1972","11","-1.3","0",NA,"5.6","0","-17.2","0","33.1","0",NA,"76.1","0",NA,"","10","","",NA,"577.9","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1972","12","-10.5","13",NA,"2.2","13","-26.1","0","133.5","0",NA,"143.7","0",NA,"","14","","",NA,"512.2","0.0"
