"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLEURY","-73.000","45.800","7022375","QC","1979","1","-10.0","0","0.9","7.8","0","-33.3","0","84.7","0","189.0","141.6","0","192.0","","17","","",NA,"866.9","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1979","2","-15.5","0","-6.7","4.4","0","-34.4","0","10.8","0","29.0","15.9","0","26.0","","6","","",NA,"937.5","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1979","3","0.9","0","3.8","21.1","0","-17.8","0","2.5","0","8.0","85.4","0","130.0","","9","","",NA,"530.0","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1979","4","6.9","1","1.0","23.3","1","-3.9","0","14.8","0","116.0","81.8","0","93.0","","11","","",NA,"323.0","0.9"
"FLEURY","-73.000","45.800","7022375","QC","1979","5","13.5","0","0.7","32.2","0","-3.3","0","0.0","0","0.0","140.3","0","143.0","","11","","",NA,"154.4","14.9"
"FLEURY","-73.000","45.800","7022375","QC","1979","6","17.8","0","-0.2","30.6","0","2.2","0","0.0","0",NA,"27.0","0","26.0","","7","","",NA,"54.8","48.2"
"FLEURY","-73.000","45.800","7022375","QC","1979","7","21.5","0","1.4","34.4","0","5.6","0","0.0","0",NA,"60.1","0","60.0","","6","","",NA,"14.9","124.3"
"FLEURY","-73.000","45.800","7022375","QC","1979","8","18.2","0","-0.8","30.6","0","5.0","0","0.0","0",NA,"171.9","0","144.0","","15","","",NA,"49.2","55.2"
"FLEURY","-73.000","45.800","7022375","QC","1979","9","13.5","0","-1.0","27.2","0","-1.1","0","0.0","0",NA,"182.0","0","195.0","","7","","",NA,"145.8","9.3"
"FLEURY","-73.000","45.800","7022375","QC","1979","10","7.9","0","0.2","26.7","0","-5.0","0","5.1","0","260.0","94.2","0","91.0","","15","","",NA,"319.6","7.8"
"FLEURY","-73.000","45.800","7022375","QC","1979","11","3.4","0","1.9","16.7","0","-8.3","0","4.1","0","27.0","103.9","0","105.0","","15","","",NA,"439.4","0.0"
"FLEURY","-73.000","45.800","7022375","QC","1979","12","-4.9","0","1.4","8.9","0","-27.8","0","14.7","0","32.0","96.3","0","115.0","","12","","",NA,"711.1","0.0"
