"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1998","1","-9.4","0","2.7","6.0","0","-34.0","0","34.4","0","75.0","74.0","0","112.0","40.0","12","","",NA,"849.5","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1998","2","-6.4","0","3.7","10.0","0","-31.0","0","14.0","0","37.0","25.0","0","48.0","30.0","7","","",NA,"682.8","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1998","3","-2.8","0","1.5","19.0","0","-21.0","0","23.0","0","72.0","73.4","0","126.0","4.0","14","","",NA,"644.7","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1998","4","4.2","0","0.5","23.0","0","-10.0","0","5.0","0","32.0","52.8","0","65.0","0.0","10","","",NA,"413.4","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1998","5","13.2","0","2.7","27.0","0","-3.0","0","0.0","0","0.0","30.4","0","33.0","0.0","9","","",NA,"152.2","2.5"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1998","6","16.0","0","0.4","29.0","0","1.0","0","0.0","0",NA,"173.4","0","140.0","0.0","21","","",NA,"88.0","27.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1998","7","17.9","0","-0.2","32.0","0","5.0","0","0.0","0",NA,"69.6","0","63.0","0.0","15","","",NA,"35.0","31.5"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1998","8","17.1","0","0.1","32.0","0","1.0","0","0.0","0",NA,"141.8","0","122.0","0.0","12","","",NA,"58.5","30.3"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1998","9","12.9","0","0.4","27.0","0","-3.0","0","0.0","0",NA,"84.2","0","92.0","0.0","12","","",NA,"155.9","1.5"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1998","10","6.5","0","0.5","23.0","0","-8.0","0","0.0","0","0.0","79.4","0","83.0","0.0","14","","",NA,"355.8","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1998","11","0.4","0","0.4","13.0","0","-12.0","0","4.8","0","29.0","47.0","0","60.0","1.0","13","","",NA,"529.5","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1998","12","-4.8","0","3.0","16.0","0","-28.0","0","34.0","0","77.0","58.6","0","84.0","8.0","17","","",NA,"706.0","0.0"
