"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT APICA","-71.417","47.967","7065100","QC","1976","1","-17.0","0",NA,"6.1","0","-35.6","0","70.9","0",NA,"74.7","0",NA,"","16","","",NA,"1084.0","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1976","2","-12.3","0",NA,"8.3","0","-30.0","0","82.1","0",NA,"85.9","0",NA,"","12","","",NA,"879.6","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1976","3","-7.8","0",NA,"14.4","0","-30.6","0","50.7","0",NA,"87.7","0",NA,"","17","","",NA,"800.9","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1976","4","0.2","0",NA,"20.0","0","-18.9","0","19.6","0",NA,"70.2","0",NA,"","15","","",NA,"533.3","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1976","5","7.7","0",NA,"23.9","0","-5.6","0","12.5","0",NA,"175.0","0",NA,"","17","","",NA,"319.6","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1976","6","15.6","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"94.4","0",NA,"","16","","",NA,"94.7","23.7"
"MONT APICA","-71.417","47.967","7065100","QC","1976","7","15.3","0",NA,"28.3","0","0.0","0","0.0","0",NA,"183.1","0",NA,"","16","","",NA,"92.4","10.2"
"MONT APICA","-71.417","47.967","7065100","QC","1976","8","15.0","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"177.1","0",NA,"","14","","",NA,"117.8","23.5"
"MONT APICA","-71.417","47.967","7065100","QC","1976","9","8.6","0",NA,"25.0","0","-4.4","0","0.0","0",NA,"111.6","0",NA,"","17","","",NA,"284.0","1.2"
"MONT APICA","-71.417","47.967","7065100","QC","1976","10","1.2","0",NA,"21.1","0","-7.8","0","88.2","0",NA,"149.1","0",NA,"","21","","",NA,"520.8","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1976","11","-5.8","0",NA,"6.7","0","-18.9","0","146.0","0",NA,"161.8","0",NA,"","20","","",NA,"715.1","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1976","12","-17.5","5",NA,"0.0","2","-34.4","4","90.2","0",NA,"90.2","0",NA,"","15","","",NA,"923.8","0.0"
