"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MATHIEU","-72.933","46.583","7017555","QC","1988","1","-12.9","0",NA,"4.5","0","-36.5","0","32.2","0",NA,"37.0","0",NA,"47.0","10","91.6",".83333333333333333333333333333333333333",NA,"958.4","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1988","2","-12.6","0",NA,"7.0","0","-35.5","0","110.6","0",NA,"110.6","0",NA,"90.0","19","95.0","0",NA,"886.0","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1988","3","-6.3","0",NA,"12.0","0","-30.5","0","7.9","0",NA,"20.7","0",NA,"49.0","5","187.1","0",NA,"753.0","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1988","4","4.0","0",NA,"13.5","0","-6.5","0","0.0","0",NA,"103.1","0",NA,"0.0","17","111.4",".58333333333333333333333333333333333333",NA,"421.5","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1988","5","12.9","0",NA,"26.5","0","-2.5","0","0.0","0",NA,"33.2","0",NA,"0.0","7","205.9","1.25",NA,"160.5","1.6"
"ST MATHIEU","-72.933","46.583","7017555","QC","1988","6","14.7","0",NA,"33.5","0","-1.0","0","0.0","0",NA,"81.1","0",NA,"0.0","11","237.6","0",NA,"121.6","23.5"
"ST MATHIEU","-72.933","46.583","7017555","QC","1988","7","19.5","0",NA,"32.5","0","6.0","0","0.0","0",NA,"111.9","0",NA,"0.0","15","210.1","0",NA,"18.6","65.3"
"ST MATHIEU","-72.933","46.583","7017555","QC","1988","8","17.8","0",NA,"33.0","0","2.0","0","0.0","0",NA,"146.8","0",NA,"0.0","15","174.7","0",NA,"63.8","57.1"
"ST MATHIEU","-72.933","46.583","7017555","QC","1988","9","11.4","0",NA,"26.0","0","-1.5","0","0.0","0",NA,"84.1","0",NA,"0.0","14","171.4","0",NA,"198.3","1.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1988","10","4.2","0",NA,"21.5","0","-9.0","0","22.0","0",NA,"137.4","0",NA,"0.0","16","54.2","0",NA,"429.1","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1988","11","0.4","0",NA,"13.0","0","-12.0","0","29.8","0",NA,"150.0","0",NA,"1.0","15","60.4","0",NA,"527.1","0.0"
"ST MATHIEU","-72.933","46.583","7017555","QC","1988","12","-11.5","0",NA,"6.0","0","-31.5","0","45.2","0",NA,"46.4","0",NA,"26.0","9","72.6",".83333333333333333333333333333333333333",NA,"914.1","0.0"
