"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1950","1","-10.1","0",NA,"9.4","0","-30.0","0","45.5","0",NA,"94.9","0",NA,"","15","","",NA,"872.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1950","2","-13.4","0",NA,"0.0","0","-28.9","0","91.1","0",NA,"91.1","0",NA,"","13","","",NA,"879.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1950","3","-7.9","0",NA,"9.4","0","-30.6","0","36.9","0",NA,"70.5","0",NA,"","8","","",NA,"802.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1950","4","2.6","0",NA,"14.4","0","-12.2","0","3.3","0",NA,"73.5","0",NA,"","9","","",NA,"462.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1950","5","11.6","0",NA,"28.9","0","-6.1","0","0.0","0",NA,"43.4","0",NA,"","7","","",NA,"203.1","5.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1950","6","16.3","0",NA,"30.0","0","4.4","0","0.0","0",NA,"117.0","0",NA,"","11","","",NA,"64.6","13.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1950","7","19.2","0",NA,"29.4","0","8.9","0","0.0","0",NA,"134.5","0",NA,"","11","","",NA,"8.4","46.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1950","8","17.4","0",NA,"28.3","0","5.6","0","0.0","0",NA,"83.8","0",NA,"","9","","",NA,"37.3","19.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1950","9","11.5","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"46.5","0",NA,"","6","","",NA,"195.5","1.7"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1950","10","7.3","0",NA,"23.9","0","-2.2","0","6.9","0",NA,"66.6","0",NA,"","11","","",NA,"330.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1950","11","1.4","0",NA,"18.3","0","-11.1","0","8.2","0",NA,"163.4","0",NA,"","12","","",NA,"499.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1950","12","-7.8","0",NA,"1.1","0","-30.0","0","57.0","0",NA,"115.7","0",NA,"","14","","",NA,"799.9","0.0"
