"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2007","1","-15.1","0",NA,"3.4","0","-36.4","0","",,NA,"37.5","0",NA,"","11","",,NA,"1027.5","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2007","2","-20.2","1",NA,"-5.4","1","-36.8","0","",,NA,"20.5","1",NA,"","9","",,NA,"1031.2","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2007","3","-10.9","0",NA,"8.5","0","-33.6","0","",,NA,"47.5","0",NA,"","13","",,NA,"895.1","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2007","4","1.2","0",NA,"24.0","0","-20.1","0","",,NA,"98.0","0",NA,"","14","",,NA,"503.5","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2007","5","9.3","0",NA,"32.4","0","-5.5","0","",,NA,"46.5","1",NA,"","11","",,NA,"278.8","9.6"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2007","6","13.8","0",NA,"34.3","0","-1.0","0","",,NA,"115.5","1",NA,"","7","",,NA,"149.8","25.2"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2007","7","15.3","0",NA,"32.1","0","2.0","0","",,NA,"95.5","0",NA,"","12","",,NA,"103.9","20.8"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2007","8","13.9","0",NA,"33.5","0","-1.3","0","",,NA,"66.0","0",NA,"","14","",,NA,"141.7","13.1"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2007","9","10.5","0",NA,"27.0","0","-2.4","0","",,NA,"123.5","1",NA,"","11","",,NA,"227.8","4.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2007","10","6.0","0",NA,"23.1","0","-5.4","0","",,NA,"65.0","0",NA,"","15","",,NA,"372.9","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2007","11","-5.1","0",NA,"8.6","0","-23.2","0","",,NA,"64.0","0",NA,"","14","",,NA,"693.4","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2007","12","-14.8","1",NA,"2.5","1","-30.1","0","",,NA,"77.0","2",NA,"","14","",,NA,"983.8","0.0"
