"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1952","1","-24.8","0",NA,"-7.2","0","-38.3","0","83.8","0",NA,"83.8","0",NA,"","11","","",NA,"1326.6","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1952","2","-23.0","0",NA,"0.0","0","-39.4","0","61.4","0",NA,"61.4","0",NA,"","12","","",NA,"1189.9","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1952","3","-12.9","0",NA,"1.7","0","-35.0","0","42.1","0",NA,"42.1","0",NA,"","12","","",NA,"956.4","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1952","4","-7.9","0",NA,"6.7","0","-27.8","0","26.0","0",NA,"26.7","0",NA,"","8","","",NA,"776.3","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1952","5","4.1","0",NA,"19.4","0","-5.6","0","5.1","0",NA,"25.3","0",NA,"","7","","",NA,"430.3","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1952","6","8.3","0",NA,"18.9","0","-2.2","0","0.0","0",NA,"56.1","0",NA,"","12","","",NA,"291.0","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1952","7","13.8","0",NA,"32.2","0","0.0","0","0.0","0",NA,"102.1","0",NA,"","15","","",NA,"136.1","7.1"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1952","8","10.6","0",NA,"22.8","0","-1.7","0","0.0","0",NA,"84.9","0",NA,"","15","","",NA,"229.9","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1952","9","5.3","0",NA,"22.2","0","-7.2","0","0.8","0",NA,"126.4","0",NA,"","14","","",NA,"380.9","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1952","10","-2.3","0",NA,"11.1","0","-10.6","0","14.5","0",NA,"38.7","0",NA,"","9","","",NA,"630.6","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1952","11","-9.4","0",NA,"3.9","0","-27.2","0","11.5","0",NA,"11.5","0",NA,"","4","","",NA,"820.9","0.0"
"INDIAN HOUSE LAKE","-64.733","56.233","7113280","QC","1952","12","-12.0","0",NA,"3.3","0","-28.3","0","22.1","0",NA,"24.6","0",NA,"","9","","",NA,"929.0","0.0"
