"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"JOLIETTE","-73.433","46.033","7013360","QC","1946","1","-12.1","0",NA,"6.7","0","-31.1","0","43.1","0",NA,"56.8","0",NA,"","7","","",NA,"932.8","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1946","2","-13.7","0",NA,"5.6","0","-31.1","0","45.6","0",NA,"76.4","0",NA,"","8","","",NA,"886.7","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1946","3","0.9","0",NA,"18.3","0","-19.4","0","7.6","0",NA,"17.3","0",NA,"","5","","",NA,"530.2","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1946","4","4.9","0",NA,"21.1","0","-10.0","0","10.1","0",NA,"50.8","0",NA,"","12","","",NA,"392.0","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1946","5","11.2","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"96.2","0",NA,"","10","","",NA,"214.5","2.3"
"JOLIETTE","-73.433","46.033","7013360","QC","1946","6","18.0","0",NA,"34.4","0","2.8","0","0.0","0",NA,"15.1","0",NA,"","4","","",NA,"57.5","56.4"
"JOLIETTE","-73.433","46.033","7013360","QC","1946","7","20.2","0",NA,"33.9","0","6.7","0","0.0","0",NA,"26.3","0",NA,"","5","","",NA,"10.7","79.2"
"JOLIETTE","-73.433","46.033","7013360","QC","1946","8","18.0","0",NA,"33.3","0","3.3","0","0.0","0",NA,"131.7","0",NA,"","8","","",NA,"42.3","42.2"
"JOLIETTE","-73.433","46.033","7013360","QC","1946","9","15.9","0",NA,"31.1","0","1.7","0","0.0","0",NA,"130.8","0",NA,"","5","","",NA,"82.7","19.5"
"JOLIETTE","-73.433","46.033","7013360","QC","1946","10","9.6","0",NA,"27.8","0","-5.0","0","0.0","0",NA,"90.9","0",NA,"","7","","",NA,"262.3","1.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1946","11","0.8","0",NA,"12.2","0","-17.8","0","28.0","0",NA,"70.5","0",NA,"","9","","",NA,"515.7","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1946","12","-8.2","0",NA,"8.3","0","-33.3","0","71.2","0",NA,"119.7","0",NA,"","11","","",NA,"810.8","0.0"
