"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2005","1","-13.0","0",NA,"7.1","0","-27.2","0","",,NA,"34.9","0",NA,"","9","",,NA,"961.6","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2005","2","-7.9","0",NA,"2.6","0","-22.8","0","",,NA,"39.4","0",NA,"","9","",,NA,"726.4","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2005","3","-4.4","0",NA,"7.1","0","-22.1","0","",,NA,"45.3","0",NA,"","9","",,NA,"694.4","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2005","4","5.1","0",NA,"18.6","0","-2.7","0","",,NA,"146.2","0",NA,"","13","",,NA,"386.2","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2005","5","10.3","0",NA,"24.2","0","-0.1","0","",,NA,"16.0","0",NA,"","4","",,NA,"238.9","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2005","6","18.7","0",NA,"30.0","0","9.3","0","",,NA,"147.7","0",NA,"","12","",,NA,"44.4","64.2"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2005","7","20.9","0",NA,"31.5","0","11.3","0","",,NA,"106.8","0",NA,"","11","",,NA,"3.7","92.7"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2005","8","21.1","0",NA,"30.0","0","11.1","0","",,NA,"151.9","0",NA,"","10","",,NA,"3.3","100.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2005","9","17.1","0",NA,"28.0","0","6.3","0","",,NA,"105.6","0",NA,"","9","",,NA,"57.6","29.4"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2005","10","10.0","0",NA,"24.8","0","-0.1","0","",,NA,"105.6","0",NA,"","8","",,NA,"252.2","4.9"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2005","11","2.5","0",NA,"16.7","0","-12.1","0","",,NA,"71.9","0",NA,"","12","",,NA,"464.2","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2005","12","-5.4","0",NA,"5.9","0","-18.1","0","",,NA,"55.4","0",NA,"","11","",,NA,"725.8","0.0"
