"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1990","1","-14.3","0","-0.9","0.0","0","-33.5","0","67.0","0","117.0","67.0","0","99.0","40.0","14","92.5","0","94.0","1002.0","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1990","2","-17.3","0","-5.7","-3.0","0","-33.0","0","48.0","0","101.0","48.0","0","83.0","53.0","10","102.3","3.5",NA,"989.3","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1990","3","-8.9","0","-2.6","4.0","0","-30.0","0","20.0","0","41.0","20.0","0","27.0","48.0","6","179.9","0","133.0","834.4","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1990","4","-0.8","0","-1.4","7.5","0","-14.0","0","27.5","0","173.0","74.5","0","90.0","0.0","10","170.7","0","113.0","564.8","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1990","5","4.7","0","-1.4","15.0","0","-5.0","0","0.0","0","0.0","71.0","0","76.0","0.0","11","185.8","0","97.0","412.7","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1990","6","10.5","0","-0.8","23.0","0","-1.5","0","0.0","0",NA,"117.0","0","120.0","0.0","9","198.9","3",NA,"226.1","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1990","7","13.8","0","-0.8","27.0","0","5.0","0","0.0","0",NA,"133.0","0","132.0","0.0","13","219.6","0","104.0","131.8","0.5"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1990","8","15.2","0","1.1","27.5","0","2.5","0","0.0","0",NA,"67.2","3",NA,"0.0","10","169.4","4.66666666666666666666666666666666666667",NA,"91.4","5.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1990","9","9.0","0","-1.0","21.0","0","-1.0","0","0.0","0",NA,"116.0","0","112.0","0.0","13","151.9","0","92.0","269.4","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1990","10","3.4","0","-1.0","12.0","0","-11.0","0","12.0","0","727.0","141.0","0","116.0","0.0","13","115.3","0","92.0","453.6","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1990","11","-2.4","0","-0.9","9.0","0","-18.0","0","38.0","0","155.0","59.0","0","55.0","6.0","12","68.2","0","79.0","613.4","0.0"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","1990","12","-16.4","24","-7.6","0.0","22","-35.0","4","108.2","0","189.0","108.2","0","123.0","42.0","12","82.5",".83333333333333333333333333333333333333",NA,"240.8","0.0"
