"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISTASSINI","-72.200","48.850","7064998","QC","1975","1","-16.4","0",NA,"2.8","0","-40.6","0","77.2","0",NA,"78.5","0",NA,"","9","","",NA,"1066.9","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1975","2","-15.6","2",NA,"4.4","2","-42.8","2","20.5","0",NA,"21.0","1",NA,"","6","","",NA,"873.4","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1975","3","-9.1","0",NA,"6.1","0","-28.9","0","37.5","0",NA,"60.3","0",NA,"","11","","",NA,"839.7","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1975","4","0.6","1",NA,"14.4","0","-27.8","1","10.2","0",NA,"27.8","0",NA,"","5","","",NA,"503.9","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1975","5","12.0","5",NA,"26.7","3","-3.3","3","0.0","0",NA,"92.4","0",NA,"","7","","",NA,"155.8","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1975","6","17.4","1",NA,"32.2","1","2.2","1","0.0","0",NA,"68.6","0",NA,"","11","","",NA,"52.3","35.3"
"MISTASSINI","-72.200","48.850","7064998","QC","1975","7","19.4","6",NA,"32.2","4","9.4","4","0.0","0",NA,"145.2","0",NA,"","12","","",NA,"11.4","46.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1975","8","17.2","4",NA,"36.7","3","2.2","3","0.0","0",NA,"55.2","0",NA,"","9","","",NA,"56.2","34.2"
"MISTASSINI","-72.200","48.850","7064998","QC","1975","9","11.4","3",NA,"22.2","2","1.7","3","0.0","0",NA,"121.4","0",NA,"","12","","",NA,"178.0","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1975","10","5.1","9",NA,"18.3","6","-6.1","6","5.9","0",NA,"48.6","0",NA,"","10","","",NA,"283.0","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1975","11","-1.4","4",NA,"16.1","3","-23.3","3","36.0","0",NA,"62.0","0",NA,"","10","","",NA,"505.6","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1975","12","-16.4","3",NA,"5.6","2","-38.9","2","44.6","0",NA,"44.6","0",NA,"","7","","",NA,"962.8","0.0"
