"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1994","1","-17.8","0",NA,"5.0","0","-32.0","0","90.4","0",NA,"105.6","0",NA,"88.0","11","","",NA,"1110.9","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1994","2","-12.6","0",NA,"10.0","0","-30.0","0","46.0","0",NA,"46.0","0",NA,"96.0","5","","",NA,"857.4","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1994","3","-2.2","0",NA,"7.0","0","-21.0","0","41.5","0",NA,"48.3","0",NA,"74.0","11","","",NA,"627.2","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1994","4","3.5","0",NA,"15.5","0","-13.0","0","37.0","0",NA,"140.6","0",NA,"0.0","16","","",NA,"436.0","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1994","5","11.3","0",NA,"30.0","0","-2.0","0","0.0","0",NA,"129.0","0",NA,"0.0","13","","",NA,"209.8","1.8"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1994","6","18.5","0",NA,"32.0","0","5.5","0","0.0","0",NA,"205.8","0",NA,"0.0","15","","",NA,"33.5","49.3"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1994","7","20.4","0",NA,"31.0","0","10.0","0","0.0","0",NA,"191.2","0",NA,"0.0","13","","",NA,"5.4","79.8"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1994","8","17.6","0",NA,"28.5","0","7.0","0","0.0","0",NA,"134.4","0",NA,"0.0","11","","",NA,"43.9","30.1"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1994","9","12.9","0",NA,"22.0","0","3.0","0","0.0","0",NA,"115.3","0",NA,"0.0","13","","",NA,"152.0","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1994","10","8.8","0",NA,"22.0","0","-2.0","0","0.0","0",NA,"46.6","0",NA,"0.0","9","","",NA,"284.2","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1994","11","2.5","0",NA,"15.5","0","-10.0","0","19.0","0",NA,"101.3","0",NA,"15.0","12","","",NA,"464.9","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1994","12","-5.0","0",NA,"6.0","0","-21.5","0","49.0","0",NA,"69.8","0",NA,"28.0","12","","",NA,"713.5","0.0"
