"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2020","1","-11.5","0",NA,"0.1","0","-24.1","0","",,NA,"",,NA,"","","",,NA,"916.0","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2020","2","-11.5","0",NA,"-1.0","0","-25.2","0","",,NA,"",,NA,"","","",,NA,"856.9","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2020","3","-7.9","1",NA,"2.8","1","-22.4","1","",,NA,"",,NA,"","","",,NA,"775.8","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2020","4","-1.8","0",NA,"6.7","0","-11.1","0","",,NA,"",,NA,"","","",,NA,"593.2","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2020","5","3.6","0",NA,"11.7","0","-3.0","0","",,NA,"",,NA,"","","",,NA,"446.2","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2020","6","8.4","0",NA,"18.5","0","1.5","0","",,NA,"",,NA,"","","",,NA,"287.2","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2020","7","12.7","1",NA,"21.9","1","4.5","1","",,NA,"",,NA,"","","",,NA,"158.1","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2020","8","14.3","1",NA,"21.1","1","5.4","1","",,NA,"",,NA,"","","",,NA,"112.5","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2020","9","10.3","0",NA,"19.5","0","1.7","0","",,NA,"",,NA,"","","",,NA,"230.1","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2020","10","5.5","1",NA,"17.6","1","-7.6","1","",,NA,"",,NA,"","","",,NA,"374.4","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2020","11","-1.4","2",NA,"11.6","2","-13.0","2","",,NA,"",,NA,"","","",,NA,"544.5","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2020","12","-1.6","0",NA,"11.0","0","-16.6","0","",,NA,"",,NA,"","","",,NA,"606.6","0.0"
