"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1973","1","-6.9","0",NA,"10.0","0","-27.2","0","37.3","0",NA,"93.3","0",NA,"","11","","",NA,"772.6","0.0"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1973","2","-8.3","0",NA,"5.0","0","-24.4","0","50.4","0",NA,"90.3","0",NA,"","14","","",NA,"736.7","0.0"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1973","3","3.0","0",NA,"12.8","0","-9.4","0","17.1","0",NA,"96.4","0",NA,"","14","","",NA,"465.9","0.0"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1973","4","7.2","0",NA,"25.0","0","-7.2","0","28.5","0",NA,"95.1","0",NA,"","9","","",NA,"325.6","2.6"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1973","5","12.9","0",NA,"24.4","0","3.9","0","0.0","0",NA,"138.8","0",NA,"","18","","",NA,"157.6","0.6"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1973","6","20.4","0",NA,"29.4","0","6.1","0","0.0","0",NA,"108.2","0",NA,"","8","","",NA,"30.0","102.6"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1973","7","23.2","0",NA,"32.8","0","12.2","0","0.0","0",NA,"71.4","0",NA,"","6","","",NA,"1.0","161.7"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1973","8","23.3","0",NA,"32.2","0","11.7","0","0.0","0",NA,"128.1","0",NA,"","11","","",NA,"4.7","170.0"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1973","9","15.3","0",NA,"32.2","0","2.2","0","0.0","0",NA,"103.0","0",NA,"","8","","",NA,"127.3","46.7"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1973","10","10.7","0",NA,"22.2","0","1.1","0","0.0","0",NA,"85.9","0",NA,"","10","","",NA,"225.9","0.0"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1973","11","2.0","0",NA,"12.8","0","-6.1","0","4.9","0",NA,"75.0","0",NA,"","11","","",NA,"478.7","0.0"
"MONTREAL LAFONTAINE","-73.567","45.517","7025267","QC","1973","12","-3.9","0",NA,"10.0","0","-19.4","0","97.2","0",NA,"165.6","0",NA,"","15","","",NA,"677.7","0.0"
