"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1938","1","-10.2","0","0.1","13.9","0","-35.6","0","53.2","0","77.0","79.1","0","81.0","","12","","",NA,"875.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1938","2","-8.0","0","0.6","6.1","0","-26.1","0","48.2","0","87.0","96.1","0","120.0","","14","","",NA,"726.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1938","3","-3.5","0","-0.5","20.6","0","-37.8","0","78.7","0","164.0","96.3","0","113.0","","13","","",NA,"666.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1938","4","6.1","0","1.0","26.7","0","-17.8","0","22.8","0","144.0","91.8","0","96.0","","13","","",NA,"360.5","2.9"
"BROME","-72.567","45.183","7020840","QC","1938","5","11.0","0","-0.8","24.4","0","-4.4","0","0.0","0","0.0","83.6","0","74.0","","10","","",NA,"218.4","0.0"
"BROME","-72.567","45.183","7020840","QC","1938","6","17.9","0","1.1","32.2","0","1.1","0","0.0","0",NA,"86.2","0","72.0","","8","","",NA,"40.0","37.3"
"BROME","-72.567","45.183","7020840","QC","1938","7","19.6","0","0.4","30.6","0","5.6","0","0.0","0",NA,"114.0","0","85.0","","15","","",NA,"29.8","79.0"
"BROME","-72.567","45.183","7020840","QC","1938","8","19.8","0","1.7","33.3","0","3.3","0","0.0","0",NA,"166.2","0","131.0","","14","","",NA,"28.6","84.0"
"BROME","-72.567","45.183","7020840","QC","1938","9","13.1","0","-0.6","30.0","0","-3.9","0","0.0","0",NA,"169.6","0","148.0","","14","","",NA,"153.6","7.5"
"BROME","-72.567","45.183","7020840","QC","1938","10","",,"","",,"",,"0.0","0","0.0","49.8","0","40.0","","6","","",NA,"",""
"BROME","-72.567","45.183","7020840","QC","1938","11","1.7","8","0.5","28.3","8","-22.8","0","21.8","0","86.0","68.5","0","59.0","","12","","",NA,"359.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1938","12","-10.7","28","-4.5","7.8","0","-22.2","28","48.3","0","63.0","105.9","0","93.0","","14","","",NA,"86.0","0.0"
