"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1974","1","-11.7","4",NA,"8.9","4","-29.4","2","46.3","0",NA,"79.1","0",NA,"","17","","",NA,"800.7","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1974","2","-12.5","11",NA,"3.9","11","-26.1","10","10.9","0",NA,"12.7","0",NA,"","4","","",NA,"517.9","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1974","3","-4.7","0",NA,"9.4","0","-21.7","0","51.2","0",NA,"98.5","0",NA,"","10","","",NA,"704.2","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1974","4","2.8","3",NA,"17.8","3","-10.6","2","10.9","0",NA,"116.4","0",NA,"","15","","",NA,"409.3","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1974","5","8.6","2",NA,"25.0","2","-6.7","2","0.3","0",NA,"134.9","0",NA,"","15","","",NA,"273.5","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1974","6","17.5","19",NA,"28.3","19","6.7","18","0.0","18",NA,"17.7","19",NA,"","3","","",NA,"15.2","10.1"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1974","7","20.0","10",NA,"30.0","10","10.0","9","0.0","7",NA,"86.4","9",NA,"","8","","",NA,"1.3","42.7"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1974","8","19.0","0",NA,"30.6","0","8.3","0","0.0","0",NA,"40.9","0",NA,"","11","","",NA,"9.3","40.3"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1974","9","12.4","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"101.2","0",NA,"","14","","",NA,"166.6","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1974","10","4.7","0",NA,"20.0","0","-6.1","0","0.0","0",NA,"77.6","0",NA,"","9","","",NA,"411.8","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1974","11","0.7","0",NA,"13.3","0","-13.3","0","14.0","0",NA,"53.9","0",NA,"","9","","",NA,"519.9","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1974","12","-4.9","0",NA,"8.3","0","-17.8","0","60.5","0",NA,"73.5","0",NA,"","12","","",NA,"708.6","0.0"
