"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CATHERINE","-71.617","46.850","7016932","QC","1978","1","-13.1","0",NA,"7.8","0","-31.1","0","51.2","0",NA,"176.7","0",NA,"","13","","",NA,"963.8","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1978","2","-12.7","0",NA,"-1.1","0","-30.6","0","6.0","0",NA,"6.0","0",NA,"","3","","",NA,"858.9","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1978","3","-7.6","0",NA,"4.4","0","-23.3","0","65.5","0",NA,"87.1","0",NA,"","7","","",NA,"793.3","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1978","4","1.8","0",NA,"15.6","0","-16.7","0","19.3","0",NA,"68.8","0",NA,"","6","","",NA,"486.8","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1978","5","13.2","0",NA,"31.1","0","-5.0","0","0.0","0",NA,"54.5","0",NA,"","6","","",NA,"165.5","15.5"
"STE CATHERINE","-71.617","46.850","7016932","QC","1978","6","15.7","0",NA,"28.3","0","1.7","0","0.0","0",NA,"131.3","0",NA,"","16","","",NA,"83.4","15.6"
"STE CATHERINE","-71.617","46.850","7016932","QC","1978","7","18.5","0",NA,"31.1","0","3.9","0","0.0","0",NA,"82.1","0",NA,"","11","","",NA,"37.5","53.2"
"STE CATHERINE","-71.617","46.850","7016932","QC","1978","8","17.4","0",NA,"31.1","0","2.8","0","0.0","0",NA,"107.0","0",NA,"","10","","",NA,"51.9","32.1"
"STE CATHERINE","-71.617","46.850","7016932","QC","1978","9","9.9","0",NA,"22.8","0","-3.3","0","0.0","0",NA,"72.5","0",NA,"","11","","",NA,"241.6","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1978","10","5.1","0",NA,"18.3","0","-8.9","0","0.0","0",NA,"142.9","0",NA,"","14","","",NA,"398.9","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1978","11","-2.4","0",NA,"11.7","0","-24.4","0","38.1","0",NA,"106.4","0",NA,"","10","","",NA,"610.7","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1978","12","-10.4","0",NA,"1.7","0","-27.2","0","142.2","0",NA,"172.9","0",NA,"","16","","",NA,"880.5","0.0"
