"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VILLE MARIE","-79.433","47.350","7088760","QC","1950","1","-14.5","0","0.5","6.1","0","-40.6","0","45.2","0","113.0","64.2","0","125.0","","13","","",NA,"1007.3","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1950","2","-15.0","0","-2.2","1.1","0","-37.8","0","52.8","0","170.0","52.8","0","148.0","","5","","",NA,"924.2","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1950","3","-9.4","0","-3.0","8.9","0","-41.1","0","8.4","26",NA,"32.1","26",NA,"","4","","",NA,"850.9","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1950","4","-1.0","0","-3.9","14.4","0","-18.3","0","7.6","0","57.0","49.1","0","85.0","","10","","",NA,"568.7","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1950","5","9.5","0","-0.9","30.0","0","-6.1","0","3.0","0","######","29.0","0","37.0","","6","","",NA,"266.8","4.6"
"VILLE MARIE","-79.433","47.350","7088760","QC","1950","6","15.2","0","-0.5","31.1","0","-0.6","0","0.0","0",NA,"66.3","0","74.0","","11","","",NA,"97.3","12.5"
"VILLE MARIE","-79.433","47.350","7088760","QC","1950","7","17.5","0","-0.9","30.0","0","3.9","0","0.0","0",NA,"70.3","0","80.0","","12","","",NA,"46.9","30.7"
"VILLE MARIE","-79.433","47.350","7088760","QC","1950","8","14.9","0","-2.2","28.9","0","-1.1","0","0.0","0",NA,"60.0","0","62.0","","8","","",NA,"107.8","12.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1950","9","11.5","0","-0.7","25.6","0","-5.6","0","0.0","0",NA,"27.1","0","32.0","","7","","",NA,"195.1","1.5"
"VILLE MARIE","-79.433","47.350","7088760","QC","1950","10","7.5","0","1.5","25.0","0","-6.7","0","5.1","0","151.0","66.9","0","76.0","","10","","",NA,"329.0","2.9"
"VILLE MARIE","-79.433","47.350","7088760","QC","1950","11","-1.1","0","0.7","12.8","0","-11.7","0","29.3","0","126.0","93.4","0","145.0","","12","","",NA,"572.0","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1950","12","-10.9","0","-1.3","5.0","0","-30.6","0","39.5","0","103.0","53.5","0","106.0","","12","","",NA,"897.3","0.0"
