"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THETFORD MINES","-71.350","46.100","7028441","QC","1981","1","-16.0","0","-4.4","5.0","0","-36.0","0","24.0","7",NA,"24.0","7",NA,"80.0","10","","",NA,"1054.5","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1981","2","-3.2","0","6.3","15.0","0","-24.0","0","38.0","0","53.0","80.0","0","92.0","35.0","14","","",NA,"592.5","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1981","3","-3.3","0","0.7","11.0","0","-20.0","0","37.5","0","60.0","90.5","0","102.0","25.0","15","","",NA,"661.0","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1981","4","4.6","0","0.7","18.0","0","-11.0","0","2.0","0","9.0","97.0","0","110.0","0.0","16","","",NA,"401.5","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1981","5","11.7","0","0.7","26.0","0","-4.0","0","0.0","0","0.0","102.0","0","97.0","0.0","13","","",NA,"196.4","1.5"
"THETFORD MINES","-71.350","46.100","7028441","QC","1981","6","15.7","0","-0.4","28.0","0","2.0","0","0.0","0",NA,"173.5","0","133.0","0.0","17","","",NA,"78.8","9.3"
"THETFORD MINES","-71.350","46.100","7028441","QC","1981","7","18.4","0","-0.2","29.0","0","6.0","0","0.0","0",NA,"114.5","0","86.0","0.0","15","","",NA,"30.5","42.1"
"THETFORD MINES","-71.350","46.100","7028441","QC","1981","8","17.0","0","-0.7","27.0","0","5.0","0","0.0","0",NA,"195.3","0","144.0","0.0","12","","",NA,"55.4","23.9"
"THETFORD MINES","-71.350","46.100","7028441","QC","1981","9","11.7","0","-1.5","25.0","0","1.0","0","0.0","0","0.0","139.1","0","139.0","0.0","15","","",NA,"194.0","4.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1981","10","4.9","0","-1.6","17.0","0","-5.0","0","0.0","0","0.0","151.1","0","135.0","0.0","19","","",NA,"404.9","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1981","11","-0.3","0","-0.4","12.0","0","-11.0","0","32.0","0","94.0","66.5","0","64.0","21.0","15","","",NA,"548.8","0.0"
"THETFORD MINES","-71.350","46.100","7028441","QC","1981","12","-5.9","0","1.5","4.0","0","-20.0","0","118.0","0","141.0","120.0","0","102.0","82.0","19","","",NA,"741.8","0.0"
