"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP-CHAT","-66.654","49.109","705S002","QC","2012","1","-9.2","0",NA,"2.8","0","-21.2","0","",,NA,"61.6","0",NA,"","14","",,NA,"842.6","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2012","2","-8.6","0",NA,"3.0","0","-21.4","0","",,NA,"31.9","0",NA,"","10","",,NA,"770.4","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2012","3","-3.4","0",NA,"15.6","0","-19.2","0","",,NA,"34.0","0",NA,"","7","",,NA,"663.8","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2012","4","2.4","0",NA,"21.8","0","-7.4","0","",,NA,"118.0","0",NA,"","8","",,NA,"467.9","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2012","5","8.6","0",NA,"27.8","0","-0.7","0","",,NA,"76.2","0",NA,"","12","",,NA,"293.9","3.2"
"CAP-CHAT","-66.654","49.109","705S002","QC","2012","6","12.8","0",NA,"22.7","0","4.7","0","",,NA,"36.0","0",NA,"","9","",,NA,"155.5","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2012","7","16.9","1",NA,"25.4","1","10.1","0","",,NA,"40.0","1",NA,"","7","",,NA,"42.0","7.6"
"CAP-CHAT","-66.654","49.109","705S002","QC","2012","8","17.0","1",NA,"34.5","1","10.6","0","",,NA,"95.5","1",NA,"","12","",,NA,"51.7","21.5"
"CAP-CHAT","-66.654","49.109","705S002","QC","2012","9","12.6","0",NA,"23.9","0","1.7","0","",,NA,"42.9","0",NA,"","6","",,NA,"164.1","0.6"
"CAP-CHAT","-66.654","49.109","705S002","QC","2012","10","6.1","1",NA,"16.0","1","-3.7","0","",,NA,"148.4","1",NA,"","14","",,NA,"356.3","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2012","11","0.9","0",NA,"16.9","0","-11.8","0","",,NA,"33.2","1",NA,"","10","",,NA,"514.5","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2012","12","-3.8","1",NA,"8.1","1","-14.6","0","",,NA,"45.8","9",NA,"","14","",,NA,"654.5","0.0"
