"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2021","1","-5.9","0",NA,"0.9","0","-20.0","0","",,NA,"59.5","0",NA,"","12","",,NA,"741.5","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2021","2","-7.9","0",NA,"3.5","0","-19.1","0","",,NA,"83.1","0",NA,"","15","",,NA,"724.1","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2021","3","-2.5","0",NA,"12.2","0","-17.1","0","",,NA,"59.3","0",NA,"","13","",,NA,"636.5","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2021","4","3.0","0",NA,"15.3","0","-11.1","0","",,NA,"112.4","0",NA,"","12","",,NA,"450.2","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2021","5","8.4","0",NA,"23.0","0","-0.4","0","",,NA,"46.8","0",NA,"","6","",,NA,"298.6","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2021","6","15.0","0",NA,"26.2","0","3.7","0","",,NA,"71.9","0",NA,"","12","",,NA,"93.5","2.7"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2021","7","14.6","6",NA,"26.1","6","5.1","6","",,NA,"49.2","6",NA,"","9","",,NA,"87.0","2.3"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2021","8","17.0","0",NA,"29.1","0","6.8","0","",,NA,"9.4","0",NA,"","1","",,NA,"44.6","14.9"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2021","9","13.2","0",NA,"24.5","0","4.2","0","",,NA,"157.1","0",NA,"","15","",,NA,"144.2","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2021","10","8.2","0",NA,"16.5","0","-2.9","0","",,NA,"71.0","0",NA,"","12","",,NA,"304.1","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2021","11","2.2","0",NA,"11.2","0","-7.0","0","",,NA,"75.6","0",NA,"","7","",,NA,"472.6","0.0"
