"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHERBROOKE","-71.900","45.400","7028120","QC","1941","1","-11.8","0",NA,"3.3","0","-28.9","0","42.7","0",NA,"49.3","0",NA,"","9","","",NA,"923.2","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1941","2","-8.1","0",NA,"6.7","0","-22.8","0","19.0","0",NA,"31.5","0",NA,"","8","","",NA,"730.8","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1941","3","-5.8","0",NA,"7.2","0","-23.9","0","66.8","0",NA,"68.1","0",NA,"","10","","",NA,"736.4","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1941","4","7.5","0",NA,"30.0","0","-6.1","0","0.0","0",NA,"28.5","0",NA,"","5","","",NA,"319.0","4.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1941","5","11.9","0",NA,"30.0","0","-2.2","0","2.6","0",NA,"60.3","0",NA,"","9","","",NA,"197.4","9.8"
"SHERBROOKE","-71.900","45.400","7028120","QC","1941","6","18.0","0",NA,"33.3","0","2.8","0","0.0","0",NA,"118.2","0",NA,"","11","","",NA,"54.0","52.9"
"SHERBROOKE","-71.900","45.400","7028120","QC","1941","7","20.5","0",NA,"32.2","0","5.6","0","0.0","0",NA,"100.0","0",NA,"","11","","",NA,"2.8","79.6"
"SHERBROOKE","-71.900","45.400","7028120","QC","1941","8","17.1","0",NA,"30.0","0","3.9","0","0.0","0",NA,"49.3","0",NA,"","12","","",NA,"60.3","31.2"
"SHERBROOKE","-71.900","45.400","7028120","QC","1941","9","14.5","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"79.9","0",NA,"","5","","",NA,"127.1","21.9"
"SHERBROOKE","-71.900","45.400","7028120","QC","1941","10","6.7","0",NA,"20.6","0","-7.8","0","1.5","0",NA,"113.2","0",NA,"","15","","",NA,"350.4","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1941","11","1.8","0",NA,"20.6","0","-13.3","0","13.5","0",NA,"73.1","0",NA,"","12","","",NA,"485.4","0.0"
"SHERBROOKE","-71.900","45.400","7028120","QC","1941","12","-5.7","0",NA,"17.2","0","-26.1","0","53.9","0",NA,"88.5","0",NA,"","13","","",NA,"735.7","0.0"
