"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ZENON","-73.867","46.617","7017786","QC","1977","1","-17.5","2",NA,"-4.0","1","-34.4","2","70.2","1",NA,"70.2","1",NA,"","16","","",NA,"1028.6","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1977","2","-11.7","0",NA,"1.7","0","-28.9","0","53.1","0",NA,"53.9","0",NA,"","10","","",NA,"832.8","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1977","3","-2.5","0",NA,"16.7","0","-23.3","0","37.2","1",NA,"57.6","3",NA,"","9","","",NA,"634.9","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1977","4","1.5","11",NA,"22.8","9","-22.8","10","20.1","7",NA,"44.8","7",NA,"","11","","",NA,"312.6","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1977","5","10.3","4",NA,"30.6","4","-6.7","0","0.0","0",NA,"34.4","0",NA,"","7","","",NA,"216.3","9.6"
"ST ZENON","-73.867","46.617","7017786","QC","1977","6","12.2","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"167.8","0",NA,"","16","","",NA,"175.5","0.2"
"ST ZENON","-73.867","46.617","7017786","QC","1977","7","15.1","0",NA,"29.4","0","1.7","0","0.0","0",NA,"67.8","0",NA,"","8","","",NA,"109.5","20.7"
"ST ZENON","-73.867","46.617","7017786","QC","1977","8","12.7","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"161.8","0",NA,"","14","","",NA,"171.4","8.5"
"ST ZENON","-73.867","46.617","7017786","QC","1977","9","8.0","0",NA,"21.7","0","-2.8","0","0.0","0",NA,"116.8","0",NA,"","15","","",NA,"299.7","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1977","10","2.3","6",NA,"13.9","3","-8.3","4","0.0","1",NA,"115.1","1",NA,"","17","","",NA,"391.9","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1977","11","-2.5","1",NA,"14.4","1","-24.0","0","63.0","0",NA,"116.1","0",NA,"","19","","",NA,"594.2","0.0"
"ST ZENON","-73.867","46.617","7017786","QC","1977","12","-11.4","9",NA,"1.7","4","-41.7","9","155.3","0",NA,"169.0","0",NA,"","19","","",NA,"647.6","0.0"
