"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE SOPHIE","-71.700","46.150","7027737","QC","1977","1","",,NA,"",,"",,"163.9","0",NA,"163.9","0",NA,"","19","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1977","2","",,NA,"",,"",,"104.2","0",NA,"106.7","0",NA,"","12","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1977","3","",,NA,"",,"",,"59.7","0",NA,"85.6","0",NA,"","12","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1977","4","",,NA,"",,"",,"22.4","0",NA,"84.0","0",NA,"","13","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1977","5","",,NA,"",,"",,"0.0","0",NA,"49.4","0",NA,"","6","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1977","6","",,NA,"",,"",,"0.0","0",NA,"144.0","1",NA,"","15","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1977","7","",,NA,"",,"",,"0.0","0",NA,"62.7","0",NA,"","7","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1977","8","",,NA,"",,"",,"0.0","0",NA,"91.2","0",NA,"","14","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1977","9","",,NA,"",,"",,"0.0","0",NA,"129.5","0",NA,"","12","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1977","10","",,NA,"",,"",,"0.0","0",NA,"102.9","0",NA,"","13","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1977","11","",,NA,"",,"",,"35.3","0",NA,"106.5","0",NA,"","15","","",NA,"",""
"STE SOPHIE","-71.700","46.150","7027737","QC","1977","12","",,NA,"",,"",,"86.7","0",NA,"99.4","0",NA,"","12","","",NA,"",""
