"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","1986","1","-11.1","0","-0.1","10.0","0","-35.0","0","93.2","0","133.0","149.0","0","149.0","38.0","15","54.4","0","86.0","902.0","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1986","2","-11.4","0","-2.3","4.0","0","-30.0","0","41.4","0","73.0","43.4","0","59.0","60.0","11","67.3","0","80.0","822.0","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1986","3","-3.0","0","0.5","21.0","0","-25.5","0","32.4","0","63.0","79.0","0","92.0","0.0","15","128.3","0","96.0","652.4","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1986","4","6.8","0","2.5","27.0","0","-8.5","0","2.0","0","12.0","42.4","0","50.0","0.0","9","197.9","0","146.0","334.8","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1986","5","11.7","0","0.6","28.0","0","-7.0","0","0.0","0","0.0","111.8","0","107.0","0.0","16","187.1","0","98.0","197.5","1.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1986","6","13.5","0","-2.4","27.0","0","-5.0","0","0.0","0",NA,"139.0","0","130.0","0.0","12","218.3","0","134.0","140.3","4.1"
"BONSECOURS","-72.267","45.400","7020828","QC","1986","7","16.9","0","-1.4","30.0","0","0.0","0","0.0","0",NA,"106.0","0","83.0","0.0","8","204.1","0","100.0","68.3","33.6"
"BONSECOURS","-72.267","45.400","7020828","QC","1986","8","15.7","0","-1.6","28.0","0","-1.0","0","0.0","0",NA,"130.6","0","99.0","0.0","15","191.0",".58333333333333333333333333333333333333",NA,"86.7","16.9"
"BONSECOURS","-72.267","45.400","7020828","QC","1986","9","11.1","0","-2.0","23.5","0","-4.5","0","0.0","0",NA,"134.0","0","133.0","0.0","13","105.8",".58333333333333333333333333333333333333",NA,"209.5","2.6"
"BONSECOURS","-72.267","45.400","7020828","QC","1986","10","5.5","0","-1.1","18.0","0","-10.0","0","0.0","0","0.0","80.8","0","76.0","0.0","14","82.0","0","83.0","386.5","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1986","11","-2.0","0","-2.5","14.0","0","-18.0","0","58.2","0","197.0","108.0","0","102.0","0.0","16","58.0","0","108.0","600.6","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1986","12","-6.3","0","0.5","6.5","0","-27.0","0","25.8","0","36.0","61.0","0","58.0","14.0","9","51.9","0","111.0","754.5","0.0"
