"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC","-71.217","46.800","7016280","QC","1916","1","-10.8","0",NA,"6.7","0","-27.8","0","74.5","0",NA,"113.1","0",NA,"","18","","",NA,"894.0","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1916","2","-12.0","0",NA,"2.8","0","-31.1","0","55.2","0",NA,"63.1","0",NA,"","14","","",NA,"869.3","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1916","3","-8.6","0",NA,"8.9","0","-22.8","0","30.6","0",NA,"30.6","0",NA,"","5","","",NA,"825.7","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1916","4","4.5","0",NA,"17.2","0","-7.8","0","6.9","0",NA,"32.0","0",NA,"","6","","",NA,"405.5","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1916","5","10.7","0",NA,"26.1","0","-0.6","0","0.0","0",NA,"171.0","0",NA,"","17","","",NA,"226.0","0.4"
"QUEBEC","-71.217","46.800","7016280","QC","1916","6","16.4","0",NA,"28.3","0","6.7","0","0.0","0",NA,"136.9","0",NA,"","10","","",NA,"63.4","15.9"
"QUEBEC","-71.217","46.800","7016280","QC","1916","7","21.5","0",NA,"33.3","0","10.6","0","0.0","0",NA,"64.9","0",NA,"","8","","",NA,"7.5","115.2"
"QUEBEC","-71.217","46.800","7016280","QC","1916","8","19.3","0",NA,"31.7","0","8.3","0","0.0","0",NA,"50.0","0",NA,"","7","","",NA,"20.4","62.2"
"QUEBEC","-71.217","46.800","7016280","QC","1916","9","13.6","0",NA,"24.4","0","2.8","0","0.0","0",NA,"130.1","0",NA,"","15","","",NA,"140.1","7.9"
"QUEBEC","-71.217","46.800","7016280","QC","1916","10","6.5","0",NA,"21.7","0","-3.9","0","2.5","0",NA,"141.4","0",NA,"","14","","",NA,"357.2","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1916","11","-2.0","0",NA,"17.2","0","-20.0","0","22.3","0",NA,"102.0","0",NA,"","14","","",NA,"601.0","0.0"
"QUEBEC","-71.217","46.800","7016280","QC","1916","12","-8.0","0",NA,"3.9","0","-24.4","0","39.4","0",NA,"51.1","0",NA,"","13","","",NA,"805.7","0.0"
