"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THETFORD MINES","-71.317","46.067","7028440","QC","1959","1","-11.9","0",NA,"7.2","0","-28.9","0","63.4","0",NA,"63.4","0",NA,"","10","","",NA,"925.9","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1959","2","-13.5","0",NA,"5.6","0","-30.6","0","46.9","0",NA,"52.0","0",NA,"","8","","",NA,"883.2","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1959","3","-6.3","0",NA,"10.0","0","-25.6","0","71.0","0",NA,"71.0","0",NA,"","10","","",NA,"754.6","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1959","4","3.6","0",NA,"17.8","0","-8.9","0","0.0","0",NA,"54.4","0",NA,"","7","","",NA,"430.9","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1959","5","12.7","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"55.0","0",NA,"","8","","",NA,"178.2","12.8"
"THETFORD MINES","-71.317","46.067","7028440","QC","1959","6","15.1","0",NA,"29.4","0","4.4","0","0.0","0",NA,"163.2","0",NA,"","16","","",NA,"100.6","14.8"
"THETFORD MINES","-71.317","46.067","7028440","QC","1959","7","20.2","0",NA,"32.8","0","6.1","0","0.0","0",NA,"52.2","0",NA,"","10","","",NA,"12.3","79.3"
"THETFORD MINES","-71.317","46.067","7028440","QC","1959","8","18.6","0",NA,"32.8","0","1.7","0","0.0","0",NA,"213.2","0",NA,"","13","","",NA,"38.6","55.7"
"THETFORD MINES","-71.317","46.067","7028440","QC","1959","9","14.1","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"37.8","0",NA,"","5","","",NA,"144.7","27.7"
"THETFORD MINES","-71.317","46.067","7028440","QC","1959","10","6.0","0",NA,"21.1","0","-10.0","0","4.1","0",NA,"129.3","0",NA,"","12","","",NA,"372.5","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1959","11","-1.9","0",NA,"17.2","0","-15.0","0","47.0","0",NA,"166.5","0",NA,"","16","","",NA,"596.7","0.0"
"THETFORD MINES","-71.317","46.067","7028440","QC","1959","12","-7.8","0",NA,"5.6","0","-26.1","0","99.0","0",NA,"117.5","0",NA,"","15","","",NA,"799.5","0.0"
