"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP ROUGE","-71.300","46.767","7011170","QC","1929","1","-11.1","0",NA,"7.2","0","-32.8","0","89.1","0",NA,"115.3","0",NA,"","13","","",NA,"903.6","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1929","2","-9.2","0",NA,"3.9","0","-27.2","0","32.0","0",NA,"32.0","0",NA,"","3","","",NA,"762.7","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1929","3","-4.1","0",NA,"6.7","0","-26.7","0","18.3","0",NA,"45.5","0",NA,"","12","","",NA,"685.4","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1929","4","1.8","0",NA,"17.2","0","-12.2","0","21.6","0",NA,"73.6","0",NA,"","9","","",NA,"485.7","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1929","5","9.7","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"108.2","0",NA,"","14","","",NA,"263.1","5.7"
"CAP ROUGE","-71.300","46.767","7011170","QC","1929","6","15.9","0",NA,"29.4","0","3.9","0","0.0","0",NA,"98.2","0",NA,"","11","","",NA,"87.3","24.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1929","7","17.4","0",NA,"30.0","0","5.0","0","0.0","0",NA,"135.5","0",NA,"","8","","",NA,"45.5","28.4"
"CAP ROUGE","-71.300","46.767","7011170","QC","1929","8","16.5","0",NA,"27.2","0","5.6","0","0.0","0",NA,"129.9","0",NA,"","12","","",NA,"60.8","13.5"
"CAP ROUGE","-71.300","46.767","7011170","QC","1929","9","13.7","0",NA,"27.2","0","-0.6","0","0.0","0",NA,"67.8","0",NA,"","6","","",NA,"131.0","2.5"
"CAP ROUGE","-71.300","46.767","7011170","QC","1929","10","6.8","0",NA,"16.1","0","-4.4","0","0.0","0",NA,"94.7","0",NA,"","12","","",NA,"348.7","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1929","11","-0.7","0",NA,"15.0","0","-18.9","0","29.4","0",NA,"113.2","0",NA,"","9","","",NA,"561.8","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1929","12","-9.7","0",NA,"2.2","0","-25.6","0","77.1","0",NA,"79.9","0",NA,"","10","","",NA,"859.2","0.0"
