"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP-ROUGE","-70.535","48.374","7041166","QC","2013","1","-13.1","1",NA,"7.5","1","-29.8","1","",,NA,"",,NA,"","","",,NA,"931.9","0.0"
"CAP-ROUGE","-70.535","48.374","7041166","QC","2013","2","-10.4","1",NA,"4.5","1","-28.1","0","",,NA,"",,NA,"","","",,NA,"767.9","0.0"
"CAP-ROUGE","-70.535","48.374","7041166","QC","2013","3","-0.2","2",NA,"11.4","2","-16.1","0","",,NA,"",,NA,"","","",,NA,"528.1","0.0"
"CAP-ROUGE","-70.535","48.374","7041166","QC","2013","4","2.7","2",NA,"22.3","2","-11.3","0","",,NA,"",,NA,"","","",,NA,"429.3","0.0"
"CAP-ROUGE","-70.535","48.374","7041166","QC","2013","5","11.4","1",NA,"25.5","1","1.2","1","",,NA,"",,NA,"","","",,NA,"198.9","0.0"
"CAP-ROUGE","-70.535","48.374","7041166","QC","2013","6","14.7","1",NA,"26.1","0","5.2","1","",,NA,"",,NA,"","","",,NA,"102.8","5.8"
"CAP-ROUGE","-70.535","48.374","7041166","QC","2013","7","19.8","1",NA,"32.1","1","9.6","1","",,NA,"",,NA,"","","",,NA,"14.6","67.1"
"CAP-ROUGE","-70.535","48.374","7041166","QC","2013","8","17.8","3",NA,"29.4","2","9.9","1","",,NA,"",,NA,"","","",,NA,"31.3","26.6"
"CAP-ROUGE","-70.535","48.374","7041166","QC","2013","9","13.5","2",NA,"24.9","2","4.2","0","",,NA,"",,NA,"","","",,NA,"127.8","1.9"
"CAP-ROUGE","-70.535","48.374","7041166","QC","2013","10","8.5","5",NA,"20.8","5","-2.1","2","",,NA,"",,NA,"","","",,NA,"246.9","0.0"
"CAP-ROUGE","-70.535","48.374","7041166","QC","2013","11","-0.5","1",NA,"19.4","1","-12.6","0","",,NA,"",,NA,"","","",,NA,"537.7","0.0"
"CAP-ROUGE","-70.535","48.374","7041166","QC","2013","12","-12.2","1",NA,"2.6","1","-26.6","0","",,NA,"",,NA,"","","",,NA,"906.9","0.0"
