"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1986","1","-10.6","0",NA,"10.9","0","-31.7","0","61.6","0",NA,"118.3","0",NA,"21.0","15","82.0","0",NA,"886.8","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1986","2","-11.1","0",NA,"6.4","0","-31.4","0","43.2","0",NA,"45.6","0",NA,"48.0","9","100.7","0",NA,"815.3","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1986","3","-2.7","0",NA,"21.6","0","-22.4","0","24.6","0",NA,"69.6","0",NA,"0.0","13","130.8","0",NA,"642.8","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1986","4","7.7","0",NA,"27.5","0","-5.9","0","3.8","0",NA,"46.8","0",NA,"0.0","9","218.5","0",NA,"310.7","0.5"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1986","5","12.5","0",NA,"28.9","0","-5.0","0","0.0","0",NA,"111.6","0",NA,"0.0","17","207.9","0",NA,"175.1","4.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1986","6","13.9","0",NA,"27.0","0","-1.6","0","0.0","0",NA,"104.6","0",NA,"0.0","12","250.4","0",NA,"128.6","7.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1986","7","17.4","0",NA,"31.4","0","3.8","0","0.0","0",NA,"118.6","0",NA,"0.0","9","213.7","0",NA,"58.7","39.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1986","8","16.7","0",NA,"28.2","0","2.0","0","0.0","0",NA,"129.4","0",NA,"0.0","13","223.9","0",NA,"66.6","26.5"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1986","9","11.6","0",NA,"24.2","0","-2.2","0","0.0","0",NA,"124.6","0",NA,"0.0","12","137.5","0",NA,"192.7","1.8"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1986","10","5.9","0",NA,"18.3","0","-7.4","0","0.0","0",NA,"72.9","0",NA,"0.0","13","113.5","0",NA,"375.4","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1986","11","-2.0","0",NA,"13.8","0","-16.5","0","68.0","0",NA,"100.0","0",NA,"14.0","15","63.9","0",NA,"600.6","0.0"
"SHERBROOKE A","-71.683","45.433","7028124","QC","1986","12","-6.2","0",NA,"6.9","0","-24.3","0","32.6","0",NA,"48.2","0",NA,"18.0","8","62.9","0",NA,"751.5","0.0"
