"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENOGAMI","-71.250","48.417","7063400","QC","1940","1","-14.0","0",NA,"-2.8","0","-27.8","0","37.6","0",NA,"37.6","0",NA,"","10","","",NA,"993.2","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1940","2","-14.3","0",NA,"-0.6","0","-30.0","0","25.0","0",NA,"25.0","0",NA,"","4","","",NA,"935.7","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1940","3","-7.0","0",NA,"10.0","0","-27.8","0","22.6","0",NA,"22.6","0",NA,"","10","","",NA,"774.6","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1940","4","1.2","0",NA,"15.6","0","-13.3","0","47.7","0",NA,"48.5","0",NA,"","7","","",NA,"505.4","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1940","5","9.6","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"68.3","0",NA,"","9","","",NA,"266.3","7.3"
"KENOGAMI","-71.250","48.417","7063400","QC","1940","6","14.2","0",NA,"26.7","0","2.2","0","0.0","0",NA,"172.7","0",NA,"","15","","",NA,"115.7","1.4"
"KENOGAMI","-71.250","48.417","7063400","QC","1940","7","18.2","0",NA,"31.7","0","0.6","0","0.0","0",NA,"51.1","0",NA,"","9","","",NA,"35.4","41.7"
"KENOGAMI","-71.250","48.417","7063400","QC","1940","8","17.4","0",NA,"30.6","0","2.2","0","0.0","0",NA,"64.8","0",NA,"","8","","",NA,"67.3","48.6"
"KENOGAMI","-71.250","48.417","7063400","QC","1940","9","12.3","0",NA,"22.2","0","-1.7","0","0.0","0",NA,"153.7","0",NA,"","10","","",NA,"172.3","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1940","10","4.0","0",NA,"21.7","0","-8.9","0","25.9","0",NA,"87.0","0",NA,"","10","","",NA,"434.4","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1940","11","-2.9","0",NA,"12.8","0","-19.4","0","45.7","0",NA,"99.6","0",NA,"","16","","",NA,"625.9","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1940","12","-13.1","0",NA,"2.8","0","-31.1","0","55.8","0",NA,"72.1","0",NA,"","13","","",NA,"963.7","0.0"
