"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PROSPER","-70.500","46.217","7027660","QC","1965","1","-13.6","0","-0.8","6.7","0","-35.6","0","42.4","0","77.0","61.5","0","83.0","","9","","",NA,"981.1","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1965","2","-11.9","0","-1.1","4.4","0","-25.6","0","39.0","0","84.0","46.1","0","77.0","","12","","",NA,"836.3","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1965","3","-4.8","0","0.2","8.9","0","-19.4","0","15.9","0","42.0","17.5","0","27.0","","6","","",NA,"708.3","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1965","4","2.4","0","-0.8","17.8","0","-13.3","0","17.4","0","125.0","39.0","0","48.0","","6","","",NA,"466.7","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1965","5","11.0","0","0.9","24.4","0","-4.4","0","0.0","0","0.0","78.5","0","81.0","","13","","",NA,"218.3","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1965","6","15.5","0","0.3","30.0","0","1.1","0","0.0","0",NA,"62.2","0","49.0","","11","","",NA,"93.9","18.3"
"ST PROSPER","-70.500","46.217","7027660","QC","1965","7","15.4","0","-2.3","27.8","0","5.0","0","0.0","0",NA,"108.8","0","93.0","","15","","",NA,"83.9","2.3"
"ST PROSPER","-70.500","46.217","7027660","QC","1965","8","16.2","0","-0.4","29.4","0","2.2","0","0.0","0",NA,"167.0","1",NA,"","15","","",NA,"81.7","27.1"
"ST PROSPER","-70.500","46.217","7027660","QC","1965","9","12.7","0","0.9","28.9","0","-5.6","0","0.0","0",NA,"147.9","0","147.0","","11","","",NA,"175.5","17.6"
"ST PROSPER","-70.500","46.217","7027660","QC","1965","10","5.1","0","-0.4","23.9","0","-7.8","0","7.8","0","169.0","96.1","0","100.0","","16","","",NA,"399.1","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1965","11","-3.2","0","-2.6","12.2","0","-12.2","0","56.2","0","240.0","79.1","0","95.0","","11","","",NA,"635.6","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1965","12","-7.3","0","1.0","7.8","0","-23.9","0","48.4","1",NA,"70.7","1",NA,"","13","","",NA,"785.0","0.0"
