"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1979","1","-13.5","8",NA,"0.0","6","-30.0","6","219.7","0",NA,"219.7","0",NA,"","23","","",NA,"724.5","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1979","2","-18.2","0",NA,"6.1","0","-37.2","0","47.3","0",NA,"47.3","0",NA,"","9","","",NA,"1014.5","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1979","3","-4.0","1",NA,"13.9","1","-24.4","1","52.5","0",NA,"103.3","0",NA,"","15","","",NA,"659.8","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1979","4","-0.4","2",NA,"21.1","0","-13.9","2","68.2","0",NA,"86.1","0",NA,"","12","","",NA,"516.0","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1979","5","10.0","16",NA,"28.9","14","-7.2","14","5.1","0",NA,"138.0","0",NA,"","16","","",NA,"123.5","3.4"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1979","6","13.4","0",NA,"27.2","0","0.6","0","0.0","0",NA,"122.1","0",NA,"","9","","",NA,"144.7","6.4"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1979","7","15.4","6",NA,"27.8","5","0.6","5","0.0","0",NA,"64.6","0",NA,"","7","","",NA,"76.9","12.4"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1979","8","11.4","3",NA,"22.2","0","2.2","3","0.0","0",NA,"181.6","0",NA,"","21","","",NA,"186.1","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1979","9","8.2","2",NA,"22.2","0","-5.6","2","0.0","0",NA,"97.5","0",NA,"","7","","",NA,"273.7","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1979","10","2.1","2",NA,"20.6","2","-11.0","0","29.4","0",NA,"61.1","0",NA,"","16","","",NA,"461.4","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1979","11","-1.3","0",NA,"10.6","0","-14.4","0","15.7","0",NA,"81.2","0",NA,"","11","","",NA,"579.5","0.0"
"MONT MEGANTIC","-71.150","45.450","7025212","QC","1979","12","-11.7","7",NA,"3.3","4","-30.0","5","73.8","10",NA,"79.6","10",NA,"","11","","",NA,"713.5","0.0"
