"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST BRUNO","-73.350","45.550","7026920","QC","1929","1","-10.2","0",NA,"9.4","0","-26.7","0","26.6","0",NA,"69.8","0",NA,"","8","","",NA,"873.8","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1929","2","-8.3","0",NA,"4.4","0","-22.2","0","33.7","0",NA,"33.7","0",NA,"","8","","",NA,"736.7","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1929","3","-1.2","0",NA,"11.7","0","-21.7","0","31.0","0",NA,"114.3","0",NA,"","12","","",NA,"595.7","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1929","4","5.4","0",NA,"19.4","0","-10.0","0","45.7","0",NA,"131.3","0",NA,"","12","","",NA,"376.6","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1929","5","12.0","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"80.3","0",NA,"","8","","",NA,"207.7","20.5"
"ST BRUNO","-73.350","45.550","7026920","QC","1929","6","18.1","0",NA,"30.6","0","4.4","0","0.0","0",NA,"118.9","0",NA,"","8","","",NA,"58.0","60.5"
"ST BRUNO","-73.350","45.550","7026920","QC","1929","7","21.2","0",NA,"33.9","0","7.2","0","0.0","0",NA,"44.9","0",NA,"","7","","",NA,"18.5","116.4"
"ST BRUNO","-73.350","45.550","7026920","QC","1929","8","18.5","0",NA,"31.7","0","4.4","0","0.0","0",NA,"66.2","0",NA,"","5","","",NA,"30.5","45.8"
"ST BRUNO","-73.350","45.550","7026920","QC","1929","9","15.5","12",NA,"31.1","0","1.1","12","0.0","0",NA,"46.4","0",NA,"","6","","",NA,"60.1","14.9"
"ST BRUNO","-73.350","45.550","7026920","QC","1929","10","8.9","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"74.2","0",NA,"","8","","",NA,"283.3","2.6"
"ST BRUNO","-73.350","45.550","7026920","QC","1929","11","2.0","0",NA,"16.7","0","-16.1","0","4.6","0",NA,"79.0","0",NA,"","8","","",NA,"478.7","0.0"
"ST BRUNO","-73.350","45.550","7026920","QC","1929","12","-8.5","0",NA,"3.9","0","-24.4","0","75.4","0",NA,"75.4","0",NA,"","10","","",NA,"822.8","0.0"
