"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DONNACONA","-71.750","46.667","7012070","QC","1960","1","",,NA,"",,"",,"50.4","0",NA,"50.4","0",NA,"","8","","",NA,"",""
"DONNACONA","-71.750","46.667","7012070","QC","1960","2","",,NA,"",,"",,"112.3","0",NA,"123.7","0",NA,"","12","","",NA,"",""
"DONNACONA","-71.750","46.667","7012070","QC","1960","3","",,NA,"",,"",,"16.5","27",NA,"17.5","27",NA,"","4","","",NA,"",""
"DONNACONA","-71.750","46.667","7012070","QC","1960","4","",,NA,"",,"",,"1.0","0",NA,"62.1","0",NA,"","9","","",NA,"",""
"DONNACONA","-71.750","46.667","7012070","QC","1960","5","",,NA,"",,"",,"0.0","0",NA,"62.8","0",NA,"","9","","",NA,"",""
"DONNACONA","-71.750","46.667","7012070","QC","1960","6","",,NA,"",,"",,"0.0","0",NA,"80.4","0",NA,"","7","","",NA,"",""
"DONNACONA","-71.750","46.667","7012070","QC","1960","7","",,NA,"",,"",,"0.0","0",NA,"108.2","0",NA,"","9","","",NA,"",""
"DONNACONA","-71.750","46.667","7012070","QC","1960","8","",,NA,"",,"",,"0.0","0",NA,"40.9","0",NA,"","5","","",NA,"",""
"DONNACONA","-71.750","46.667","7012070","QC","1960","9","",,NA,"",,"",,"0.0","0",NA,"99.6","0",NA,"","7","","",NA,"",""
"DONNACONA","-71.750","46.667","7012070","QC","1960","10","",,NA,"",,"",,"0.0","0",NA,"56.4","0",NA,"","10","","",NA,"",""
"DONNACONA","-71.750","46.667","7012070","QC","1960","11","",,NA,"",,"",,"0.0","0",NA,"96.0","0",NA,"","9","","",NA,"",""
"DONNACONA","-71.750","46.667","7012070","QC","1960","12","",,NA,"",,"",,"44.8","8",NA,"44.8","10",NA,"","5","","",NA,"",""
