"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","1990","1","-4.7","0","6.4","9.5","0","-27.0","0","65.0","0","93.0","125.2","0","126.0","24.0","14","36.9","2.91666666666666666666666666666666666667",NA,"702.6","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1990","2","-9.2","0","-0.2","10.0","0","-30.0","0","49.8","0","88.0","86.4","0","118.0","6.0","10","42.0","6.75",NA,"761.3","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1990","3","-3.2","0","0.3","21.5","0","-26.5","0","26.2","0","51.0","67.4","0","79.0","0.0","9","154.0","0","116.0","658.5","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1990","4","5.0","0","0.7","28.0","0","-14.5","0","14.0","0","81.0","124.2","0","148.0","0.0","13","131.4","0","97.0","392.6","2.5"
"BONSECOURS","-72.267","45.400","7020828","QC","1990","5","8.8","0","-2.3","24.0","0","-5.0","0","0.0","0","0.0","84.4","0","81.0","0.0","14","159.3","0","83.0","285.9","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1990","6","15.4","0","-0.5","28.0","0","-2.0","0","0.0","0",NA,"126.6","0","119.0","0.0","13","133.3","0","82.0","93.3","16.3"
"BONSECOURS","-72.267","45.400","7020828","QC","1990","7","17.9","0","-0.4","30.5","0","3.0","0","0.0","0",NA,"124.4","0","97.0","0.0","13","247.9","0","121.0","45.2","40.9"
"BONSECOURS","-72.267","45.400","7020828","QC","1990","8","17.6","0","0.3","28.0","0","5.0","0","0.0","0",NA,"206.6","0","157.0","0.0","12","242.6","0","119.0","36.3","24.6"
"BONSECOURS","-72.267","45.400","7020828","QC","1990","9","12.1","0","-1.0","25.0","0","-2.0","0","0.0","0",NA,"119.6","0","119.0","0.0","13","117.3","0","80.0","178.8","1.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1990","10","7.1","0","0.5","24.5","0","-9.0","0","0.0","0","0.0","178.4","0","167.0","0.0","20","90.0","0","91.0","336.6","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1990","11","0.6","0","0.1","19.5","0","-12.0","0","46.0","0","156.0","128.6","0","121.0","0.0","11","62.5","0","117.0","522.5","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1990","12","-5.1","0","1.8","11.0","0","-25.5","0","66.4","0","92.0","136.8","0","131.0","6.0","14","50.3","0","108.0","715.1","0.0"
