"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1964","1","-6.1","0","3.6","8.9","0","-22.2","0","30.9","0","62.0","111.0","0","144.0","3.0","12","","",NA,"746.6","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1964","2","-8.2","0","-0.5","3.9","0","-25.0","0","37.6","0","91.0","31.4","0","50.0","13.0","7","","",NA,"759.2","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1964","3","-1.4","0","0.6","13.3","0","-12.2","0","28.4","0","79.0","68.6","0","99.0","0.0","8","","",NA,"602.6","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1964","4","6.2","0","-0.2","22.8","0","-9.4","0","6.7","0","52.0","62.1","0","76.0","0.0","7","","",NA,"353.8","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1964","5","14.8","0","1.4","29.4","0","1.7","0","0.0","0","0.0","43.0","0","53.0","0.0","9","","",NA,"116.3","17.5"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1964","6","18.8","0","0.2","35.0","0","5.0","0","0.0","0",NA,"31.4","0","36.0","0.0","4","","",NA,"41.4","64.4"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1964","7","21.6","0","0.4","34.4","0","10.6","0","0.0","0",NA,"116.2","0","130.0","0.0","11","","",NA,"2.8","114.6"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1964","8","17.8","0","-2.3","28.3","0","9.4","0","0.0","0",NA,"94.0","0","100.0","0.0","8","","",NA,"37.4","29.9"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1964","9","14.3","0","-1.2","26.1","0","0.0","0","0.0","0",NA,"32.8","0","39.0","0.0","4","","",NA,"117.8","6.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1964","10","7.9","0","-0.6","22.2","0","-3.3","0","0.0","0","0.0","43.9","0","48.0","0.0","11","","",NA,"312.2","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1964","11","1.4","0","-0.8","14.4","0","-10.6","0","16.8","0","89.0","73.8","0","77.0","0.0","11","","",NA,"498.9","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","1964","12","-5.7","0","-0.3","11.7","0","-18.3","0","55.9","0","114.0","75.1","0","87.0","13.0","15","","",NA,"733.5","0.0"
