"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIGAUD","-74.367","45.500","7016470","QC","1966","1","-10.1","0","0.8","5.6","0","-31.1","0","73.6","0","178.0","73.6","0","116.0","","9","90.7","0",NA,"871.9","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1966","2","-6.8","12","2.0","8.3","0","-24.4","12","25.3","0","77.0","67.7","0","121.0","","5","131.9","0",NA,"397.1","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1966","3","-1.5","4","1.6","12.2","0","-12.8","4","12.1","0","45.0","87.7","0","161.0","","9","151.1","0",NA,"526.4","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1966","4","5.6","0","-0.3","18.3","0","-6.1","0","0.5","0","13.0","21.7","0","27.0","","7","185.5","0",NA,"372.8","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1966","5","11.3","0","-1.6","30.6","0","-5.0","0","0.0","0",NA,"44.0","0","47.0","","10","256.2","0",NA,"218.0","11.5"
"RIGAUD","-74.367","45.500","7016470","QC","1966","6","18.9","0","0.8","32.2","0","4.4","0","0.0","0",NA,"60.0","0","55.0","","13","272.3","0",NA,"36.3","63.7"
"RIGAUD","-74.367","45.500","7016470","QC","1966","7","21.3","0","0.9","35.0","0","9.4","0","0.0","0",NA,"66.9","0","70.0","","9","294.9","0",NA,"4.6","106.6"
"RIGAUD","-74.367","45.500","7016470","QC","1966","8","19.6","0","0.2","31.7","0","7.8","0","0.0","0",NA,"92.7","0","89.0","","11","203.1","0",NA,"10.9","59.6"
"RIGAUD","-74.367","45.500","7016470","QC","1966","9","13.8","0","-1.0","28.9","0","-1.7","0","0.0","0",NA,"71.2","0","77.0","","7","192.9","0",NA,"136.0","10.8"
"RIGAUD","-74.367","45.500","7016470","QC","1966","10","8.7","0","0.9","23.3","0","-6.1","0","0.0","0","0.0","34.0","0","35.0","","6","144.7","0",NA,"289.8","0.1"
"RIGAUD","-74.367","45.500","7016470","QC","1966","11","3.6","0","2.1","20.0","0","-10.0","0","5.1","0","53.0","108.9","0","123.0","","13","84.3","0",NA,"433.3","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1966","12","-6.6","0","0.0","6.7","0","-20.6","0","74.2","0","211.0","146.2","0","226.0","","16","77.9","0",NA,"763.4","0.0"
