"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINTE DES MONTS","-67.367","49.283","7046076","QC","1883","1","",,NA,"",,"",,"45.7","0",NA,"45.7","0",NA,"","7","","",NA,"",""
"POINTE DES MONTS","-67.367","49.283","7046076","QC","1883","2","",,NA,"",,"",,"59.6","0",NA,"59.6","0",NA,"","8","","",NA,"",""
"POINTE DES MONTS","-67.367","49.283","7046076","QC","1883","3","",,NA,"",,"",,"254.1","0",NA,"264.3","0",NA,"","14","","",NA,"",""
"POINTE DES MONTS","-67.367","49.283","7046076","QC","1883","4","",,NA,"",,"",,"50.7","0",NA,"50.7","0",NA,"","6","","",NA,"",""
"POINTE DES MONTS","-67.367","49.283","7046076","QC","1883","5","",,NA,"",,"",,"10.2","0",NA,"122.1","0",NA,"","11","","",NA,"",""
"POINTE DES MONTS","-67.367","49.283","7046076","QC","1883","6","",,NA,"",,"",,"0.0","0",NA,"104.0","0",NA,"","17","","",NA,"",""
"POINTE DES MONTS","-67.367","49.283","7046076","QC","1883","7","",,NA,"",,"",,"0.0","0",NA,"85.0","0",NA,"","10","","",NA,"",""
"POINTE DES MONTS","-67.367","49.283","7046076","QC","1883","8","",,NA,"",,"",,"0.0","0",NA,"94.3","0",NA,"","7","","",NA,"",""
"POINTE DES MONTS","-67.367","49.283","7046076","QC","1883","9","",,NA,"",,"",,"0.0","0",NA,"84.0","0",NA,"","8","","",NA,"",""
"POINTE DES MONTS","-67.367","49.283","7046076","QC","1883","10","",,NA,"",,"",,"0.0","0",NA,"78.6","0",NA,"","5","","",NA,"",""
"POINTE DES MONTS","-67.367","49.283","7046076","QC","1883","11","",,NA,"",,"",,"30.8","0",NA,"74.0","0",NA,"","11","","",NA,"",""
