"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHIBOUGAMAU A","-74.417","49.817","7091401","QC","1978","1","-19.6","0",NA,"-2.8","0","-36.7","0","77.1","0",NA,"72.6","0",NA,"70.0","10","85.1","0",NA,"1164.1","0.0"
"CHIBOUGAMAU A","-74.417","49.817","7091401","QC","1978","2","-18.0","0",NA,"-4.8","0","-40.1","0","19.6","0",NA,"18.7","0",NA,"72.0","7","105.5","0",NA,"1008.9","0.0"
"CHIBOUGAMAU A","-74.417","49.817","7091401","QC","1978","3","-14.5","0",NA,"3.6","0","-33.5","0","35.6","0",NA,"32.8","0",NA,"80.0","8","204.5","0",NA,"1006.8","0.0"
"CHIBOUGAMAU A","-74.417","49.817","7091401","QC","1978","4","-2.8","0",NA,"11.5","0","-25.1","0","41.3","0",NA,"46.9","0",NA,"25.0","9","237.8","0",NA,"623.7","0.0"
"CHIBOUGAMAU A","-74.417","49.817","7091401","QC","1978","5","10.2","0",NA,"30.4","0","-4.4","0","2.6","0",NA,"71.9","0",NA,"0.0","10","238.0","0",NA,"253.3","11.5"
"CHIBOUGAMAU A","-74.417","49.817","7091401","QC","1978","6","11.9","0",NA,"25.6","0","-3.6","0","0.8","0",NA,"206.0","0",NA,"0.0","19","189.0","0",NA,"185.5","3.7"
"CHIBOUGAMAU A","-74.417","49.817","7091401","QC","1978","7","15.2","0",NA,"29.6","0","3.8","0","0.0","0",NA,"104.6","0",NA,"0.0","14","243.8","0",NA,"105.1","17.4"
"CHIBOUGAMAU A","-74.417","49.817","7091401","QC","1978","8","14.3","0",NA,"33.2","0","0.8","0","0.0","0",NA,"127.4","0",NA,"0.0","17","246.0","0",NA,"130.5","15.1"
"CHIBOUGAMAU A","-74.417","49.817","7091401","QC","1978","9","6.6","0",NA,"17.8","0","-2.1","0","5.6","0",NA,"121.4","0",NA,"0.0","16","119.6","0",NA,"343.5","0.0"
"CHIBOUGAMAU A","-74.417","49.817","7091401","QC","1978","10","1.4","0",NA,"15.2","0","-8.9","0","33.0","0",NA,"90.4","0",NA,"0.0","14","37.0","0",NA,"513.4","0.0"
"CHIBOUGAMAU A","-74.417","49.817","7091401","QC","1978","11","-7.6","0",NA,"9.5","0","-28.2","0","50.3","0",NA,"72.9","0",NA,"22.0","15","85.9","0",NA,"767.3","0.0"
"CHIBOUGAMAU A","-74.417","49.817","7091401","QC","1978","12","-15.4","0",NA,"-1.9","0","-35.5","0","78.6","0",NA,"67.9","0",NA,"54.0","17","58.3","0",NA,"1033.9","0.0"
