"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP ROUGE","-71.300","46.767","7011170","QC","1915","1","-10.8","0",NA,"7.2","0","-30.0","0","42.2","0",NA,"72.1","0",NA,"","9","","",NA,"891.5","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1915","2","-8.7","0",NA,"2.8","0","-26.1","0","45.7","0",NA,"88.9","0",NA,"","9","","",NA,"748.2","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1915","3","-5.5","0",NA,"4.4","0","-15.0","0","8.2","0",NA,"8.2","0",NA,"","2","","",NA,"727.8","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1915","4","4.5","0",NA,"21.7","0","-6.7","0","0.0","0",NA,"51.9","0",NA,"","12","","",NA,"404.9","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1915","5","9.0","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"79.8","0",NA,"","12","","",NA,"280.1","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1915","6","15.8","0",NA,"29.4","0","3.3","0","0.0","0",NA,"66.7","0",NA,"","8","","",NA,"80.0","14.6"
"CAP ROUGE","-71.300","46.767","7011170","QC","1915","7","18.1","0",NA,"29.4","0","7.8","0","0.0","0",NA,"42.8","0",NA,"","5","","",NA,"26.6","30.7"
"CAP ROUGE","-71.300","46.767","7011170","QC","1915","8","17.6","0",NA,"30.6","0","1.7","0","0.0","0",NA,"86.3","0",NA,"","10","","",NA,"50.3","39.4"
"CAP ROUGE","-71.300","46.767","7011170","QC","1915","9","13.8","0",NA,"28.9","0","0.0","0","0.0","0",NA,"134.9","0",NA,"","9","","",NA,"141.5","16.6"
"CAP ROUGE","-71.300","46.767","7011170","QC","1915","10","7.8","0",NA,"20.0","0","-2.8","0","0.0","0",NA,"77.8","0",NA,"","10","","",NA,"315.7","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1915","11","0.3","0",NA,"10.0","0","-7.2","0","6.4","0",NA,"55.4","0",NA,"","12","","",NA,"532.0","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1915","12","-6.1","0",NA,"4.4","0","-19.4","0","61.6","0",NA,"61.6","0",NA,"","13","","",NA,"748.0","0.0"
