"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1955","1","-14.0","2","-4.2","1.1","1","-32.2","1","84.0","0","143.0","84.0","0","104.0","","15","","",NA,"928.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1955","2","-9.4","0","-1.6","8.9","0","-36.1","0","45.7","0","88.0","56.6","0","81.0","","7","","",NA,"767.9","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1955","3","-5.4","2","-2.9","10.0","1","-22.8","1","97.9","0","210.0","111.9","0","147.0","","14","","",NA,"677.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1955","4","5.8","1","0.4","18.9","1","-6.7","0","0.0","22",NA,"16.5","22",NA,"","5","","",NA,"354.2","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1955","5","12.5","1","0.6","27.8","0","-1.1","1","0.0","0","0.0","81.9","0","81.0","","8","","",NA,"173.5","9.0"
"COATICOOK","-71.800","45.150","7021840","QC","1955","6","16.4","1","-0.6","29.4","1","1.1","0","0.0","0",NA,"67.7","0","54.0","","10","","",NA,"64.5","17.7"
"COATICOOK","-71.800","45.150","7021840","QC","1955","7","20.5","1","1.1","33.3","0","3.9","1","0.0","0",NA,"50.3","0","43.0","","7","","",NA,"14.7","88.3"
"COATICOOK","-71.800","45.150","7021840","QC","1955","8","19.6","0","1.2","32.2","0","0.6","0","0.0","0",NA,"103.3","0","80.0","","13","","",NA,"31.9","82.2"
"COATICOOK","-71.800","45.150","7021840","QC","1955","9","12.2","0","-1.9","28.9","0","-3.3","0","0.0","0",NA,"33.3","0","35.0","","6","","",NA,"182.1","7.4"
"COATICOOK","-71.800","45.150","7021840","QC","1955","10","8.2","5","0.8","21.7","3","-7.2","3","3.8","0","82.0","66.1","0","63.0","","9","","",NA,"255.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1955","11","-2.0","2","-3.3","10.0","1","-15.6","1","53.3","0","204.0","92.9","0","96.0","","13","","",NA,"559.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1955","12","-12.7","0","-6.7","5.6","0","-36.1","0","95.2","0","146.0","95.2","0","96.0","","16","","",NA,"950.6","0.0"
