"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPLAN","-65.683","48.100","7051120","QC","1962","1","-11.5","1","-0.1","5.6","1","-26.7","0","37.9","0","59.0","42.6","0","53.0","3.0","9","122.8","0",NA,"883.5","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1962","2","-12.9","0","-3.2","1.7","0","-27.8","0","36.9","0","82.0","39.7","0","71.0","10.0","8","160.6","0",NA,"864.6","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1962","3","-0.2","0","4.0","15.0","0","-16.7","0","4.3","0","14.0","8.4","0","14.0","0.0","3","150.1","0",NA,"564.7","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1962","4","2.5","0","0.1","12.8","0","-6.1","0","1.3","0","10.0","84.4","0","132.0","0.0","11","179.4","0",NA,"465.0","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1962","5","7.6","0","-1.5","26.7","0","-2.2","0","0.0","0","0.0","63.4","0","69.0","0.0","8","191.6","0",NA,"321.4","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1962","6","14.5","0","-0.1","28.3","0","1.7","0","0.0","0",NA,"128.7","0","148.0","0.0","11","235.4","0",NA,"121.1","16.0"
"CAPLAN","-65.683","48.100","7051120","QC","1962","7","14.9","0","-2.9","25.6","0","5.6","0","0.0","0",NA,"135.7","0","136.0","0.0","13","199.1","0",NA,"101.2","3.9"
"CAPLAN","-65.683","48.100","7051120","QC","1962","8","16.8","0","-0.3","27.2","0","5.6","0","0.0","0",NA,"109.1","0","114.0","0.0","8","224.2","0",NA,"57.9","22.2"
"CAPLAN","-65.683","48.100","7051120","QC","1962","9","11.5","0","-0.9","24.4","0","1.1","0","0.0","0",NA,"177.0","0","224.0","0.0","12","141.0","0",NA,"195.6","1.4"
"CAPLAN","-65.683","48.100","7051120","QC","1962","10","6.5","0","0.0","19.4","0","-5.6","0","1.8","0","500.0","107.0","0","121.0","0.0","9","123.2","0",NA,"356.3","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1962","11","0.8","0","0.7","10.6","0","-8.9","0","0.5","0","3.0","115.9","0","135.0","0.0","9","113.6","0",NA,"517.1","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1962","12","-6.0","0","0.7","8.9","0","-20.6","0","76.9","0","188.0","95.4","0","137.0","23.0","12","105.7","0",NA,"743.4","0.0"
