"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE BEATRIX","-73.600","46.200","7016902","QC","1980","1","-11.0","0","1.8","4.4","0","-26.1","0","22.0","0","42.0","52.5","0","70.0","","6","137.0","0","169.0","899.7","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1980","2","-10.4","0","0.4","3.9","0","-27.8","0","22.9","0","54.0","22.9","0","40.0","","5","133.5","0","126.0","824.7","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1980","3","-4.0","0","0.5","10.0","0","-28.3","0","40.7","0","116.0","60.0","0","89.0","","8","181.9","0","120.0","682.5","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1980","4","5.5","0","1.6","17.0","0","-7.5","0","0.0","0","0.0","120.2","0","141.0","","10","97.5","6.25",NA,"374.2","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1980","5","11.6","0","0.2","28.5","0","-3.0","0","0.0","0","0.0","56.5","0","62.0","","8","248.5","0","121.0","201.2","3.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1980","6","14.8","0","-1.7","31.0","0","-0.5","0","0.0","0",NA,"42.2","0","39.0","","7","222.4","0","99.0","111.1","15.4"
"STE BEATRIX","-73.600","46.200","7016902","QC","1980","7","18.6","0","-0.4","30.5","0","6.0","0","0.0","0",NA,"134.8","0","131.0","","15","227.2","0","92.0","22.7","40.2"
"STE BEATRIX","-73.600","46.200","7016902","QC","1980","8","18.5","0","0.8","29.0","0","6.0","0","0.0","0",NA,"81.4","0","77.0","0.0","11","221.6","0","99.0","23.5","40.2"
"STE BEATRIX","-73.600","46.200","7016902","QC","1980","9","12.0","16","-1.0","26.0","16","-8.0","0","0.0","0","0.0","140.4","0","134.0","0.0","13","191.8","0","115.0","87.6","3.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1980","10","3.9","0","-2.3","19.5","0","-7.5","0","7.8","0","239.0","92.8","0","93.0","0.0","12","96.0","0","80.0","438.4","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1980","11","-3.3","0","-2.8","8.5","0","-18.0","0","34.4","0","165.0","62.4","0","68.0","21.0","8","70.8","0","99.0","639.8","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1980","12","-14.4","0","-6.0","4.0","0","-36.0","0","36.8","0","62.0","61.0","0","74.0","27.0","13","107.4","0","180.0","1005.9","0.0"
