"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PROSPER","-70.500","46.217","7027660","QC","1977","1","-15.0","0","-2.2","-2.2","0","-33.3","0","53.6","0","97.0","53.6","0","72.0","","8","","",NA,"1023.6","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1977","2","-10.8","0","0.1","3.3","0","-27.8","0","42.7","0","92.0","42.7","0","72.0","","6","","",NA,"805.0","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1977","3","-0.6","0","4.4","17.8","0","-18.3","0","23.5","0","62.0","48.4","0","74.0","","6","","",NA,"577.4","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1977","4","1.6","0","-1.6","24.4","0","-20.6","0","4.7","0","34.0","55.1","0","68.0","","10","","",NA,"491.6","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1977","5","10.9","0","0.9","31.1","0","-6.1","0","0.0","0","0.0","36.9","0","38.0","","5","","",NA,"233.6","14.9"
"ST PROSPER","-70.500","46.217","7027660","QC","1977","6","14.5","0","-0.8","28.3","0","2.2","0","0.0","0",NA,"186.5","0","148.0","","20","","",NA,"113.3","7.7"
"ST PROSPER","-70.500","46.217","7027660","QC","1977","7","16.9","0","-0.8","31.1","0","1.1","0","0.0","0",NA,"53.9","0","46.0","","6","","",NA,"68.2","35.5"
"ST PROSPER","-70.500","46.217","7027660","QC","1977","8","15.9","0","-0.7","30.0","0","0.6","0","0.0","0",NA,"120.6","0","96.0","","15","","",NA,"85.2","21.4"
"ST PROSPER","-70.500","46.217","7027660","QC","1977","9","10.7","0","-1.2","25.6","0","-3.9","0","0.0","0",NA,"124.4","0","124.0","","13","","",NA,"221.2","2.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1977","10","5.8","0","0.2","19.4","0","-7.8","0","0.0","0","0.0","120.0","0","125.0","","14","","",NA,"378.7","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1977","11","0.3","0","0.9","20.6","0","-16.7","0","16.4","0","70.0","77.6","0","94.0","","9","","",NA,"531.0","0.0"
"ST PROSPER","-70.500","46.217","7027660","QC","1977","12","-10.1","0","-1.8","4.4","0","-30.6","0","41.7","0","71.0","64.3","0","73.0","","9","","",NA,"870.1","0.0"
