"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2010","1","-7.6","0","3.1","10.0","0","-29.0","0","33.0","0","67.0","55.0","0","75.0","5.0","12","","",NA,"792.3","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2010","2","-6.0","0","2.5","7.0","0","-27.0","0","35.0","0","88.0","36.0","0","65.0","3.0","11","","",NA,"673.0","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2010","3","1.9","0","4.7","17.0","0","-12.0","0","4.0","0","11.0","60.6","1",NA,"0.0","6","","",NA,"498.6","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2010","4","7.9","0","2.5","30.0","0","-5.0","0","2.0","0","20.0","74.2","0","89.0","0.0","13","","",NA,"305.0","0.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2010","5","13.3","0","1.3","31.0","0","-5.0","0","0.0","0","0.0","41.6","0","43.0","0.0","10","","",NA,"163.5","17.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2010","6","16.9","0","-0.3","29.0","0","5.0","0","0.0","0",NA,"188.2","0","151.0","0.0","19","","",NA,"55.6","21.3"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2010","7","21.6","0","2.0","33.0","0","6.0","0","0.0","0",NA,"75.6","0","60.0","0.0","9","","",NA,"15.0","126.8"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2010","8","18.7","0","0.2","31.0","0","6.0","0","0.0","0",NA,"86.6","0","67.0","0.0","15","","",NA,"26.0","46.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2010","9","15.5","5","1.5","31.5","4","0.0","4","0.0","0",NA,"174.6","4",NA,"0.0","13","","",NA,"85.9","24.4"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2010","10","7.3","1","-0.2","21.0","0","-5.0","1","19.0","0","848.0","117.8","0","110.0","2.0","13","","",NA,"322.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2010","11","1.8","0","0.5","14.0","0","-10.0","0","3.0","0","17.0","98.4","0","102.0","0.0","14","","",NA,"484.9","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","2010","12","-6.1","0","0.1","11.0","0","-20.0","0","30.0","0","57.0","61.4","0","67.0","10.0","12","","",NA,"748.0","0.0"
