"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ASBESTOS","-71.950","45.767","7020360","QC","1978","1","-11.8","0",NA,"11.1","0","-23.3","0","124.5","0",NA,"183.1","0",NA,"","14","","",NA,"923.1","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1978","2","-12.9","0",NA,"-3.3","0","-28.3","0","20.3","0",NA,"20.3","0",NA,"","4","","",NA,"865.0","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1978","3","-6.1","0",NA,"5.0","0","-27.0","0","45.6","0",NA,"132.9","0",NA,"","11","","",NA,"746.2","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1978","4","3.0","0",NA,"16.1","0","-10.0","0","12.7","0",NA,"76.9","0",NA,"","7","","",NA,"451.1","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1978","5","15.2","0",NA,"32.2","0","-4.4","0","1.0","0",NA,"57.5","0",NA,"","7","","",NA,"134.6","47.8"
"ASBESTOS","-71.950","45.767","7020360","QC","1978","6","16.8","1",NA,"29.4","1","2.0","0","0.0","0",NA,"109.2","0",NA,"","16","","",NA,"63.3","27.3"
"ASBESTOS","-71.950","45.767","7020360","QC","1978","7","19.0","8",NA,"28.9","8","5.6","7","0.0","0",NA,"34.5","6",NA,"","4","","",NA,"24.8","48.4"
"ASBESTOS","-71.950","45.767","7020360","QC","1978","8","18.7","0",NA,"31.7","0","5.0","0","0.0","0",NA,"76.4","0",NA,"","7","","",NA,"34.8","57.6"
"ASBESTOS","-71.950","45.767","7020360","QC","1978","9","10.3","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"77.5","0",NA,"","9","","",NA,"230.5","0.1"
"ASBESTOS","-71.950","45.767","7020360","QC","1978","10","6.2","0",NA,"22.2","0","-5.6","0","0.0","0",NA,"113.1","0",NA,"","13","","",NA,"365.3","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1978","11","-0.2","0",NA,"17.8","0","-21.7","0","38.2","0",NA,"84.1","0",NA,"","8","","",NA,"547.4","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1978","12","-6.8","0",NA,"7.2","0","-24.4","0","111.5","0",NA,"135.9","0",NA,"","19","","",NA,"768.8","0.0"
