"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT COULONGE","-76.750","45.817","7032440","QC","1958","1","",,NA,"",,"",,"45.6","0",NA,"71.0","0",NA,"","10","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1958","2","",,NA,"",,"",,"54.1","0",NA,"54.1","0",NA,"","11","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1958","3","",,NA,"",,"",,"17.4","0",NA,"20.2","0",NA,"","7","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1958","4","",,NA,"",,"",,"3.8","0",NA,"32.7","0",NA,"","9","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1958","5","",,NA,"",,"",,"0.0","0",NA,"49.2","0",NA,"","7","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1958","6","",,NA,"",,"",,"0.0","0",NA,"108.8","0",NA,"","9","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1958","7","",,NA,"",,"",,"0.0","0",NA,"60.4","0",NA,"","6","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1958","8","",,NA,"",,"",,"0.0","0",NA,"100.5","0",NA,"","9","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1958","9","",,NA,"",,"",,"0.0","0",NA,"115.2","0",NA,"","7","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1958","10","",,NA,"",,"",,"0.0","0",NA,"78.7","0",NA,"","5","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1958","11","",,NA,"",,"",,"33.8","0",NA,"51.0","0",NA,"","6","","",NA,"",""
"FORT COULONGE","-76.750","45.817","7032440","QC","1958","12","",,NA,"",,"",,"95.4","0",NA,"95.4","0",NA,"","13","","",NA,"",""
